sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1346824	31	1479419	1	000110465922065351	"2022-05-26 17:09:58"	tm2216932-2_4.xml	4	2022-05-26	1	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	1005686	0.3636	365667	D	7039613	I	"See Footnotes"	0	-13	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1479419	1	000110465922064706	"2022-05-25 17:17:08"	tm2216932-1_4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	2829314	0.526221	1488844	D	8045299	I	"See Footnotes"	1	-26	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1604950	1	000110465921037151	"2021-03-16 16:30:33"	tm219937-1_4.xml	4	2021-03-12	1	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	150057	7.08133	1062604	D	2727446	I	"See Footnote"	1	-5	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1783183	1	000110465921036301	"2021-03-15 16:36:02"	tm219729-1_4.xml	4	2021-03-11	1	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	710000	43.75	31062500	D	3115008	I	"See Footnote"	0	-19	0																	C		0	0000		"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	33	1649904	1	000110465920132451	"2020-12-04 16:30:32"	tm2037781-1_form4.xml	4	2020-12-02	1	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	238543	29.4691	7029653	D	4360860	I	"See footnote"	1	-5	0																	C		0	0000		"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1346824	31	1649094	1	000110465920113923	"2020-10-09 16:22:52"	tm2032898-1_form4.xml	4	2020-10-07	1	0	0	000000000000000000	0	"Common Stock"	2020-10-07	S	0	266258	50.7838	13521592	D	5001593	I	"See Footnote"	1	-5	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	31	1649094	1	000110465920111167	"2020-10-01 17:25:55"	tm2032283-1_4.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Stock"	2020-09-29	S	0	221330	50.809	11245563	D	0	I	"See Footnote"	1	-100	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1346824	31	1001316	5	000110465920104436	"2020-09-11 16:31:30"	tm2030601-1_4.xml	4	2020-09-09	1	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	158589	25.8072	4092738	D	12629868	I	"See footnote"	0	-1	0																	C		0	0000		"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1649904	1	000110465920080639	"2020-07-02 16:46:48"	tm2024054-2_4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	131581	22.0588	2902517	D	5140408	I	"See Footnote"	1	-2	0																	C		0	0000		"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1649904	1	000110465920078081	"2020-06-29 18:31:55"	tm2023698-2_4.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Common Stock"	2020-06-25	S	0	150323	23.0545	3465615	D	5271989	I	"See Footnote"	1	-3	0																	C		0	0000		"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
