acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-04 16:15:15"	2024-04-02	form4-04042024_040402.xml	141588924010278	1	0	0	1782303	"Boundless Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BOLD	1	1	0	1	P	A	4	16.0000	312500	5000000	295844	-1876	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-29 17:38:04"	2024-03-27	form4-03292024_090355.xml	141588924009447	1	0	0	1787400	"Nkarta, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTX	1	1	0	1	P	A	4	10.0000	3000000	30000000	10805129	38	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 19:37:52"	2024-03-25	tm2325196-1_4seq1.xml	141588924009268	0	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	1	0	3	P	A	4	5.6962	7851299	44722936	10860977	261	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 20:48:33"	2024-03-21	form4-03262024_120321.xml	141588924009077	1	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	1	1	0	1	P	A	4	15.0300	998009	15000075	4014094	33	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 17:40:19"	2024-03-04	tm2311041-1_4seq1.xml	141588924007085	0	0	0	1785173	"89Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETNB	1	1	0	2	P	A	4	15.9312	3811538	60722493	12766948	43	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-13 16:33:35"	2024-02-09	doc4.xml	120919124003175	0	0	0	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	1	0	1	P	A	4	10.6400	2557593	27212790	10689545	31	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-17 19:06:57"	2023-12-11	tm2332743-1_4seq1.xml	110465924004581	0	0	0	1631574	"Wave Life Sciences Ltd."	2834	U0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	WVE	1	1	0	2	P	A	4	5.0000	2000000	10000000	19202009	12	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-12 17:01:45"	2024-01-11	tm243269-1_4seq1.xml	110465924003747	0	0	0	1707502	"Solid Biosciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SLDB	1	1	0	1	P	A	4	5.5300	904160	5000005	4301877	27	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-22 17:01:31"	2023-08-18	tm2324309-1_4seq1.xml	110465923094274	0	0	0	1880438	"An2 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANTX	1	1	0	1	P	A	4	9.0000	1777778	16000002	5551295	47	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-25 16:30:41"	2023-07-21	tm2322012-1_4seq1.xml	110465923083857	0	0	0	1576885	"Acumen Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ABOS	1	1	0	1	P	A	4	7.7500	5161290	39999998	14932063	53	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2023-07-21 16:31:07"	2023-07-19	tm2321745-1_4seq1.xml	110465923083069	1	0	0	1817713	"Janux Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JANX	1	1	0	1	P	A	4	12.4600	495008	6167800	9165652	6	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2023-07-07 16:30:27"	2023-07-05	tm2320829-1_4seq1.xml	110465923079144	0	0	0	1701541	"Black Diamond Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BDTX	1	1	0	1	P	A	4	5.0000	935850	4679250	3525754	36	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkely Street, 18Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-30 17:03:48"	2023-03-28	tm2310680-1_4seq1.xml	110465923039250	0	0	1	1645569	"Dice Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DICE	1	1	0	2	P	A	4	28.0401	1007701	28256065	7856612	15	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
