sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1247415	7	857005	1	000114036111042449	"2011-08-17 11:30:33"	doc1.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	10000	17.9537	179537	A	29726	D		0	51	30173	0	0	-5	-2	-3	19	52		-1	-5	-16	-25	-22	-26	1	35	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Zambonini Renato"	"Parametric Technology Corporation"	"140 Kendrick Street"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1145713	6	857005	1	000114036111042448	"2011-08-17 11:28:47"	doc1.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	5000	17.7118	88559	A	24540	D		0	26	30173	0	0	-5	-2	-3	19	52		-1	-5	-16	-25	-22	-26	1	35	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Bogan Thomas F"	"140 Kendrick Street"		Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	4	857005	1	000114036110008028	"2010-02-24 09:17:52"	doc1.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	P	0	1400	17.2	24080	A	34772	D		0	4	22783	0	2	2	6	5	-1	-1	37	-1	4	3	3	12	25	102	10	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"CVP,GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1108494	6	857005	1	000085700506000019	"2006-08-10 09:02:31"	primary_doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	2500	14.4316	36079	A	102900	D		1	2	19229	0	2	0	7	13	28	37	17	-3	-7	14	21	-1	-13	-11	30	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Porter Michael E"	"Harvard Business School/ludcke House"	"Soldiers Field Road"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1108494	1	857005	1	000085700506000002	"2006-02-07 11:43:19"	primary_doc.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	P	0	4000	6.57	26280	A	221000			0	2	7603	0	1	1	-3	-9	-9	-11	23														"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Porter Michael E"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1108494	5	857005	1	000131361705000040	"2005-09-02 11:01:48"	edgar.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	P	0	5000	6.04	30200	A	217000	D		0	2	3910	0	1	3	3	12	-7	-5	3	0	1	0	-9	1	9	27	74	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Porter Michael E"	"C/o Parametric Technology Corp."	"140 Kendrick Street"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1108494	5	857005	1	000131361705000039	"2005-09-01 10:33:52"	edgar.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	P	0	5133	6.2	31825	A	212000	D		0	2	3840	0	4	5	5	15	-3	-1	6	0	-3	-6	-11	-5	5	25	76	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Porter Michael E"	"C/o Parametric Technology Corp."	"140 Kendrick Street"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1108494	1	857005	1	000085700505000047	"2005-08-12 15:02:27"	primary_doc.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	2267	6.26735	14208	A	206867	D		0	1	4747	0	-3	-1	-4	4	-4	2	-11	1	-6	-6	1	25	16	47	115	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Porter Michael E"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1108494	4	857005	1	000085700505000009	"2005-05-23 12:33:58"	primary_doc.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	P	0	5000	5.88	29400	A	74600	D		0	7	5186	0	1	1	3	14	7	-1	-8	8	13	12	7	-1	4	35	96	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Porter Michael E"	"Harvard Business School"	"Ludcke House, Soldiers Field Road"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195652	2	857005	1	000085700504000037	"2004-08-09 15:57:54"	primary_doc.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	5000	4.14	20700	A	10000	D		0	100	2579	0	4	8	7	21	34	39	58	0	-7	-1	-16	-11	-2	37	38	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Moses Cornelius F III"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195652	2	857005	1	000085700504000004	"2004-01-28 15:45:12"	primary_doc.xml	4	2004-01-28	0	0	0	000000000000000000	0	"Common Stock"	2004-01-28	P	0	5000	4.32	21600	A	5000	D		0	32767	2874	0	-1	0	-1	9	20	1	31	2	-1	6	12	33	36	84	-39	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Moses Cornelius F III"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
