acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 16:02:25"	2024-06-12	section16.xml	165495424007725	0	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	0	1	S	D	4	178.2043	4000	712817	52137	8	D	0	1202443	"Chaffin Janice"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:02:25"	2024-06-03	section16.xml	165495424007339	0	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	1	6	S	D	4	158.6222	7565	1199977	15194	99	D	0	1914751	"Kniker Catherine"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:02:20"	2024-05-24	section16.xml	165495424006981	0	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	1	8	S	D	4	154.3188	36183	5583716	63674	132	D	0	1804048	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-10 16:02:34"	2024-05-09	section16.xml	165495424005961	0	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	0	4	S	D	4	156.8653	4262	668560	8503	100	D	0	1714701	"Lathan Corinna"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:04:03"	2024-05-03	section16.xml	165495424005551	0	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	0	2	S	D	4	156.2584	5112	798793	1992	-164	D	0	1751561	"Katz Michal"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:03:13"	2024-05-01	section16.xml	165495424005550	0	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	1	4	S	D	4	154.3921	16469	2542683	19681	513	D	0	1252191	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-04 16:03:57"	2024-03-01	section16.xml	165495424002563	0	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	0	5	S	D	4	164.5912	17500	2880346	66136	36	D	0	1193635	"Lacy Paul A"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 16:03:00"	2024-02-05	section16.xml	165495424001396	0	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	1	2	S	D	4/A	160.8364	50000	8041820	968357	5	D	0	1186555	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-06 16:02:59"	2023-12-05	section16.xml	165495423015215	0	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	0	1	S	D	4	160.2300	5000	801150	62334	9	D	0	1211069	"Schechter Robert"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 16:02:40"	2023-12-01	section16.xml	165495423015120	0	0	1	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	1	2	S	D	4	154.0613	25262	3891896	49618	104	D	0	1777095	"Talvitie Kristian"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-01 16:05:25"	2023-07-28	section16.xml	165495423009961	0	0	1	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	0	53	S	D	4	130.0023	1679739	218369921	7565549	29	I	0	1515154	"Moret Blake D."	"C/o Rockwell Automation, Inc."	"1201 South Second Street"	Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0														
