sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1804048	5	857005	3	000165495424006981	"2024-05-28 16:02:20"	section16.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	6592	183.153	1207347	D	53148	D		0	-11	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	6	857005	3	000165495424006518	"2024-05-16 16:03:27"	section16.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	1430	0	0	A	59740	D		0	2	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA			0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1914751	1	857005	3	000165495424006516	"2024-05-16 16:02:41"	section16.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	715	0	0	A	14852	D		0	5	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Kniker Catherine"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	7	857005	3	000165495424005961	"2024-05-10 16:02:34"	section16.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1901	179.388	341016	D	7703	D		0	-20	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751561	4	857005	3	000165495424005551	"2024-05-03 16:04:03"	section16.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	3000	174.807	524422	D	1992	D		0	-60	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Katz Michal"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	8	857005	3	000165495424005550	"2024-05-03 16:03:13"	section16.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	2432	175.362	426480	D	14902	D		0	-14	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394887	9	857005	3	000165495424004175	"2024-04-02 16:08:11"	section16.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1756	0	0	A	7433	D		0	31	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Hanspal Amarpreet"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1914751	1	857005	3	000165495424003367	"2024-03-19 16:02:47"	section16.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	710	0	0	A	14347	D		0	5	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Kniker Catherine"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193635	10	857005	3	000165495424002563	"2024-03-04 16:03:57"	section16.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	7500	187.211	1404084	D	53037	D	"By Trust"	0	-12	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	5	857005	3	000165495424001887	"2024-02-16 16:03:36"	section16.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	1281	0	0	A	58730	D		0	2	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751561	3	857005	3	000165495424001886	"2024-02-16 16:02:35"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	3462	0	0	A	4992	D		1	226	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Katz Michal"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211069	21	857005	3	000165495424001854	"2024-02-15 16:13:19"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	2282	0	0	A	64616	D		0	4	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Schechter Robert"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662734	4	857005	3	000165495424001851	"2024-02-15 16:10:15"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	1279	0	0	A	1279	D		0	32767	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Moorjani Janesh"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495424001850	"2024-02-15 16:08:14"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	1901	0	0	A	9604	D		0	25	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193635	9	857005	3	000165495424001849	"2024-02-15 16:07:25"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	1901	0	0	A	60537	D	"By Trust"	0	3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394887	8	857005	3	000165495424001848	"2024-02-15 16:06:01"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	1901	0	0	A	5677	D		0	50	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Hanspal Amarpreet"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202443	18	857005	3	000165495424001847	"2024-02-15 16:05:15"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	1901	0	0	A	56137	D		0	4	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Chaffin Janice"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	7	857005	3	000165495424001846	"2024-02-15 16:04:28"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	1901	0	0	A	8300	D		0	30	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Benjamin Mark D"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1914751	1	857005	3	000165495424001682	"2024-02-13 17:57:55"	section16.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	1330	179.586	238849	D	13864	D		0	-9	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Kniker Catherine"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	19	857005	3	000165495424001396	"2024-02-06 16:03:00"	section16.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	35000	177.239	6203355	D	968357	D		0	-3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1914751	1	857005	3	000165495424001243	"2024-02-02 16:05:12"	section16.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	f	85	179.098	15223	D	15194	D		0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Kniker Catherine"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	8	857005	3	000165495424001240	"2024-02-02 16:03:15"	section16.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	f	2432	179.248	435931	D	17334	D		0	-12	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1389250	5	857005	3	000165495424000625	"2024-01-16 16:02:45"	section16.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	f	7629	0	0	A	19447	D		0	65	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Barua Neil"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	CEO-Elect		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211069	19	857005	3	000165495423015215	"2023-12-06 16:02:59"	section16.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	f	5000	160.23	801150	D	62334	D		0	-7	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Schechter Robert"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	5	857005	3	000165495423015122	"2023-12-04 16:04:19"	section16.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	6978	159.43	1112503	D	57764	D		0	-11	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
