sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1202443	19	857005	3	000165495424007725	"2024-06-13 16:02:25"	section16.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	f	4000	178.204	712817	D	52137	D		0	-7	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Chaffin Janice"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1914751	1	857005	3	000165495424007339	"2024-06-04 16:02:25"	section16.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	1254	173.45	217507	D	13598	D		0	-8	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Kniker Catherine"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804048	5	857005	3	000165495424006981	"2024-05-28 16:02:20"	section16.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	6592	183.153	1207347	D	53148	D		0	-11	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	7	857005	3	000165495424005961	"2024-05-10 16:02:34"	section16.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1901	179.388	341016	D	7703	D		0	-20	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751561	4	857005	3	000165495424005551	"2024-05-03 16:04:03"	section16.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	3000	174.807	524422	D	1992	D		0	-60	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Katz Michal"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	8	857005	3	000165495424005550	"2024-05-03 16:03:13"	section16.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	2432	175.362	426480	D	14902	D		0	-14	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193635	10	857005	3	000165495424002563	"2024-03-04 16:03:57"	section16.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	7500	187.211	1404084	D	53037	D	"By Trust"	0	-12	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1914751	1	857005	3	000165495424001682	"2024-02-13 17:57:55"	section16.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	1330	179.586	238849	D	13864	D		0	-9	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Kniker Catherine"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	19	857005	3	000165495424001396	"2024-02-06 16:03:00"	section16.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	35000	177.239	6203355	D	968357	D		0	-3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1914751	1	857005	3	000165495424001243	"2024-02-02 16:05:12"	section16.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	f	85	179.098	15223	D	15194	D		0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Kniker Catherine"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
