sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1917926	2	275053	1	000162828023040417	"2023-12-01 13:58:03"	wk-form4_1701457075.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Shares"	2023-11-29	S	0	15000	17.1307	256960	D	54765	D		1	-22	0	0																					"Natures Sunshine Products Inc"	NATR	2834	870327982	UT	0004-12-31	28	d	"Norman Daniel C"	"2901 West Bluegrass Blvd."		Lehi	UT	84043		0	1	0	0	"EVP, Pres, Asia"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1723752	2	275053	1	000162828023040014	"2023-11-27 15:37:57"	wk-form4_1701117468.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Shares"	2023-11-21	S	0	3999	17.31	69223	D	43760	D		0	-8	0	0																					"Natures Sunshine Products Inc"	NATR	2834	870327982	UT	0004-12-31	28	d	"Brower Nathan G"	"2901 West Bluegrass Blvd. #100"		Lehi	UT	84043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1385324	5	275053	1	000162828023031176	"2023-08-31 17:18:54"	wf-form4_169351671935730.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Shares"	2023-08-29	M	0	15000	13.88	208200	A	94150	D		0	19	0																						"Natures Sunshine Products Inc"	NATR	2834	870327982	UT	0004-12-31	28	d	"Yates Bryant J"	"2901 West Bluegrass Blvd."	"Ste 100"	Lehi	UT	84043		0	1	0	0	"EVP, Pres, Europe"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1385324	5	275053	1	000162828023031176	"2023-08-31 17:18:54"	wf-form4_169351671935730.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Shares"	2023-08-29	S	0	15000	16.77	251550	D	94150	D		0	-14	0																						"Natures Sunshine Products Inc"	NATR	2834	870327982	UT	0004-12-31	28	d	"Yates Bryant J"	"2901 West Bluegrass Blvd."	"Ste 100"	Lehi	UT	84043		0	1	0	0	"EVP, Pres, Europe"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1917926	1	275053	1	000162828023030857	"2023-08-29 13:48:53"	wf-form4_169333132043119.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Shares"	2023-08-25	M	0	12236	13.88	169836	A	69765	D		1	21	0	0																					"Natures Sunshine Products Inc"	NATR	2834	870327982	UT	0004-12-31	28	d	"Norman Daniel C"	"2901 West Bluegrass Blvd."	"Ste 100"	Lehi	UT	84043		0	1	0	0	"EVP, Pres, Asia"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1917926	1	275053	1	000162828023030857	"2023-08-29 13:48:53"	wf-form4_169333132043119.xml	4	2023-08-25	0	1	0	000000000000000000	1	"Common Shares"	2023-08-25	S	0	12236	16.4016	200690	D	69765	D		1	-15	0	0																					"Natures Sunshine Products Inc"	NATR	2834	870327982	UT	0004-12-31	28	d	"Norman Daniel C"	"2901 West Bluegrass Blvd."	"Ste 100"	Lehi	UT	84043		0	1	0	0	"EVP, Pres, Asia"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1385324	5	275053	1	000162828023022991	"2023-06-21 20:23:10"	wf-form4_168739334677990.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Shares"	2023-05-25	S	0	9468	11.6269	110083	D	95703	D		1	-9	0																						"Natures Sunshine Products Inc"	NATR	2834	870327982	UT	0004-12-31	28	d	"Yates Bryant J"	"2901 West Bluegrass Blvd."	"Ste 100"	Lehi	UT	84043		0	1	0	0	"EVP, Pres, Europe"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1917926	1	275053	1	000162828023022827	"2023-06-21 08:08:46"	wf-form4_168734931280471.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Shares"	2023-05-22	S	0	15470	11.1774	172914	D	71318	D		1	-18	0	0																					"Natures Sunshine Products Inc"	NATR	2834	870327982	UT	0004-12-31	28	d	"Norman Daniel C"	"2901 West Bluegrass Blvd."	"Ste 100"	Lehi	UT	84043		0	1	0	0	"EVP, Pres, Asia"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1723752	2	275053	1	000162828023020435	"2023-06-01 11:31:19"	wf-form4_168563346303545.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Shares"	2023-05-18	S	0	11396	10.9661	124969	D	49053	D		1	-19	0	0																					"Natures Sunshine Products Inc"	NATR	2834	870327982	UT	0004-12-31	28	d	"Brower Nathan G"	"2901 West Bluegrass Blvd. #100"		Lehi	UT	84043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1723752	2	275053	1	000172375222000011	"2022-12-14 17:59:06"	wf-form4_167105871418862.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Shares"	2022-12-09	S	0	4972	8.18	40671	D	48989	D		0	-9	0																						"Natures Sunshine Products Inc"	NATR	2834	870327982	UT	0004-12-31	28	d	"Brower Nathan G"	"2901 West Bluegrass Blvd. #100"		Lehi	UT	84043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
