sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1401237	5	910606	1	000089706924001043	"2024-05-07 17:12:37"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	18532	D		0	13	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Evens Deirdre"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401237	5	910606	1	000089706923000397	"2023-05-05 16:53:17"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	1896	0	0	A	14966	D		0	15	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Evens Deirdre"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401237	5	910606	1	000156761922009816	"2022-05-09 17:57:22"	doc1.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	2071	0	0	A	11241	D		0	23	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Evens Deirdre"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401237	7	1020569	4	000102056922000093	"2022-03-31 16:41:57"	wf-form4_164875929116202.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-03-29	M	0	29037	33.72	979128	A	67687	D		0	75	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Evens Deirdre"	"C/O Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Asset Lifestyle Mgmt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401237	7	1020569	4	000102056922000093	"2022-03-31 16:41:57"	wf-form4_164875929116202.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2022-03-29	S	0	29037	55	1597035	D	67687	D		0	-30	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Evens Deirdre"	"C/O Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Asset Lifestyle Mgmt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401237	7	1020569	4	000102056922000079	"2022-03-03 19:46:00"	wf-form4_164635474023930.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-03-01	S	0	10486	50	524300	D	67687	D		1	-13	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Evens Deirdre"	"C/O Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Asset Lifestyle Mgmt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401237	7	1020569	4	000102056922000079	"2022-03-03 19:46:00"	wf-form4_164635474023930.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2022-03-01	M	0	9549	0	0	A	67687	D		0	16	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Evens Deirdre"	"C/O Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Asset Lifestyle Mgmt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401237	7	1020569	4	000102056922000057	"2022-02-28 21:18:22"	wf-form4_164610107520423.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-02-24	M	0	15612	0	0	A	72858	D		0	27	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Evens Deirdre"	"C/O Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Asset Lifestyle Mgmt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401237	7	1020569	4	000102056922000044	"2022-02-24 18:49:04"	wf-form4_164574652969312.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-02-22	M	0	6818	0	0	A	61959	D		0	12	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Evens Deirdre"	"C/O Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Asset Lifestyle Mgmt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401237	6	1020569	4	000102056921000262	"2021-12-29 16:12:50"	wf-form4_164081235031502.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-12-28	M	0	32087	31.36	1006248	A	57203	D		0	128	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Evens Deirdre"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Rec, Info Mgmt NA"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
