sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1308870	4	929351	1	000130887009000002	"2009-06-08 18:45:56"	primary_doc.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Shares"	2009-06-04	S	0	650000	5.46867	3554636	D	934778	D		1	-41	4056	2	0	0	-1	3	14	0	25	1	1	20	10	3	-21	-45	-53	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Ave."		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1308870	4	929351	1	000130887008000004	"2008-12-02 17:46:48"	primary_doc.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Shares"	2008-11-28	S	0	300000	6.42649	1927946	D	2597608	D		1	-10	4087	6	7	7	8	-15	-23	-16	-20	0	2	-4	-18	-38	-39	-34	-45	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Ave."		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1308870	4	929351	1	000130887008000002	"2008-09-30 13:07:24"	primary_doc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Shares"	2008-09-26	S	0	60000	9.15115	549069	D	1595980	D		0	-4	6319	0	3	4	-2	-25	-38	-43	-29	-6	-7	-8	-12	-15	-12	-14	-13	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Ave."		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1308870	2	929351	1	000117911006018906	"2006-09-22 19:38:51"	edgar.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Common Shares"	2006-09-20	S	0	100000	10.0052	1000517	D	1652807	D		0	-6	4387	4	-2	-2	-4	-4	0	14	-10	1	8	9	8	13	0	1	23	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Avenue,"	"Suite 200"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1308870	1	929351	1	000117911005005728	"2005-03-15 21:17:56"	edgar.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	203400	11.2512	2288502	D	1752260	D		1	-10	15763	-1	-1	-1	1	-10	-3	-6	-16	-1	1	15	12	6	53	97	504	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Avenue"	"Suite 200"	"Santa Monica"	CA	90404		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1308870	1	929351	1	000117911005005727	"2005-03-15 21:15:54"	edgar.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	S	0	150000	11.1909	1678630	D	1955660	D		0	-7	15763	-1	-1	-1	1	-10	-3	-6	-16	-1	1	15	12	6	53	97	504	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Avenue"	"Suite 200"	"Santa Monica"	CA	90404		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1308870	1	929351	1	000117911005005726	"2005-03-15 21:13:23"	edgar.xml	4/A	2005-03-09	0	0	0	000000000000000000	1	"Common Stock"	2005-03-09	S	0	116600	11.3089	1318617	D	2105660	D		1	-5	15763	-1	-1	-1	1	-10	-3	-6	-16	-1	1	15	12	6	53	97	504	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Avenue"	"Suite 200"	"Santa Monica"	CA	90404		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1308870	1	929351	1	000117911005005436	"2005-03-11 18:17:09"	edgar.xml	4	2005-03-09	0	1	0	000000000000000000	1	"Common Stock"	2005-03-09	S	0	116600	11.3089	1318617	D	1682660	D		1	-6	16002	-1	0	0	-1	-11	-2	-7	-18	-1	3	9	16	11	58	87	536	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Avenue"	"Suite 200"	"Santa Monica"	CA	90404		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1308870	6	929351	1	000130887004000004	"2004-12-02 14:23:39"	primary_doc.xml	4/A	2004-11-16	0	0	0	000000000000000000	2	"Common Stock"	2004-11-16	S	0	1105000	10.2744	11353226	D	1752260	D		1	-39	18039	0	1	1	-4	0	4	4	-14	-2	3	-7	13	55	58	168		C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Ave."		"Santa Monica"	CA	90404		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1308870	6	929351	1	000130887004000001	"2004-11-18 21:59:33"	primary_doc.xml	4	2004-11-16	0	1	0	000000000000000000	2	"Common Stock"	2004-11-16	S	0	1105000	10.2744	11353226	D	2098285	D		1	-34	16021	2	-2	-2	4	4	-2	-3	-9	-6	4	4	13	48	73	150		C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Ave."		"Santa Monica"	CA	90404		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
