sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1308870	5	1407739	1	000118143110033681	"2010-06-17 16:39:09"	rrd279413.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	P	0	84332	25.6451	2162703	A	502918	D	"By Trust"	0	20	32259	-1	3	3	2	-6	4	-15	-2	-6	7	6	10	11	53	188	41	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Amin Mark"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1308870	5	1407739	1	000118143109038484	"2009-08-07 16:30:07"	rrd250189.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	100000	11.9793	1197930	A	414644	M	"By Trust"	0	32	3812	1	-1	-1	4	6	25	40	113	9	13	29	26	43	239	-25		C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Amin Mark"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	7	1308870	4	929351	1	000130887009000002	"2009-06-08 18:45:56"	primary_doc.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Shares"	2009-06-04	S	0	650000	5.46867	3554636	D	934778	D		1	-41	4056	2	0	0	-1	3	14	0	25	1	1	20	10	3	-21	-45	-53	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Ave."		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
9	47	1308870	5	1407739	1	000118143109010630	"2009-02-23 15:42:41"	rrd234431.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	82000	4.9282	404112	A	231705			0	55	3418	0	2	2	4	35	61	138	279														"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Amin Mark"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	7	1308870	4	929351	1	000130887008000004	"2008-12-02 17:46:48"	primary_doc.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Shares"	2008-11-28	S	0	300000	6.42649	1927946	D	2597608	D		1	-10	4087	6	7	7	8	-15	-23	-16	-20	0	2	-4	-18	-38	-39	-34	-45	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Ave."		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
9	47	1308870	5	1407739	1	000118143108062771	"2008-11-19 09:02:16"	rrd223866.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	100200	2.085	208917	A	149705	D		0	202	3362	0	-5	2	1	18	142	289	702	24	-23	-63	-77	-87	-89	-89		C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Amin Mark"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	7	1308870	4	929351	1	000130887008000002	"2008-09-30 13:07:24"	primary_doc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Shares"	2008-09-26	S	0	60000	9.15115	549069	D	1595980	D		0	-4	6319	0	3	4	-2	-25	-38	-43	-29	-6	-7	-8	-12	-15	-12	-14	-13	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Ave."		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
9	47	1308870	3	1407739	1	000120919107060180	"2007-10-26 19:42:11"	doc4.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	P	0	47600	21	999600	A	49505	D		0	2499	32767	0	-2	-2	-3	-14	-24	-17	-71	-2													"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Amin Mark"	"C/o Dupont Fabros Technology, Inc."	"1212 New York Avenue, Nw, Ste 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	7	1308870	2	929351	1	000117911006018906	"2006-09-22 19:38:51"	edgar.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Common Shares"	2006-09-20	S	0	100000	10.0052	1000517	D	1652807	D		0	-6	4387	4	-2	-2	-4	-4	0	14	-10	1	8	9	8	13	0	1	23	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Avenue,"	"Suite 200"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1308870	1	929351	1	000117911005005728	"2005-03-15 21:17:56"	edgar.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	203400	11.2512	2288502	D	1752260	D		1	-10	15763	-1	-1	-1	1	-10	-3	-6	-16	-1	1	15	12	6	53	97	504	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Amin Mark"	"2700 Colorado Avenue"	"Suite 200"	"Santa Monica"	CA	90404		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
