sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1733491	2	1046257	5	000112760224014825	"2024-05-09 17:37:32"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	2369	119.115	282183	D	34905	D	"By 401(k) Plan"	0	-6	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760224010502	"2024-03-18 18:18:27"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock"	2024-03-16	S	0	1	114.75	62	D	28818	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760224005829	"2024-02-20 17:31:36"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	2369	115.079	272623	D	34902	D	"By 401(k) Plan"	0	-6	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760224004810	"2024-02-13 18:19:41"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	1	108.16	95	D	22090	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760223021058	"2023-07-19 17:30:14"	form4.xml	4	2023-07-18	0	1	0	000000000000000000	1	"Common Stock"	2023-07-18	S	0	2779	110.1	305968	D	25012	D	"By 401(k) Plan"	0	-10	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760223020867	"2023-07-18 11:43:02"	form4a.xml	4/A	2023-07-13	0	1	0	000000000000000000	1	"Common Stock"	2023-07-13	S	0	300	110	33000	D	25012	D	"By 401(k) Plan"	0	-1	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760223020690	"2023-07-14 07:39:07"	form4.xml	4	2023-07-13	0	1	0	000000000000000000	1	"Common Stock"	2023-07-13	S	0	300	110	33000	D	25012	D	"By 401(k) Plan"	0	-1	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760223020630	"2023-07-12 18:00:51"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	1921	110.012	211332	D	25012	D	"By 401(k) Plan"	0	-7	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760223014450	"2023-05-04 15:44:52"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Stock"	2023-05-04	S	0	1746	108.612	189637	D	25012	D	"By 401(k) Plan"	0	-7	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733491	3	1046257	5	000182283323000003	"2023-03-20 17:49:30"	primary_doc.xml	4	2023-03-16	0	0	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	0	96.21	3	D	20213	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
