sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1189756	1	926761	2	000089710111001170	"2011-06-30 10:24:17"	cphc113228erickson_4.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	S	0	1000	15	15000	D	38853	D		0	-3	112	0	-3	-5	-7	-24	-38	-16	-23	21	24	16	34	30	34	93	121	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	2	000089710111000560	"2011-03-31 15:33:42"	cphc111713erickson_4.xml	4	2011-03-29	0	1	0	000000000000000000	0	"Common Stock"	2011-03-29	M	0	7500	6.625	49688	A	39853	D		0	23	44	0	6	-2	3	13	30	-20	-12	-12	-1	2	-8	3	49	60	98	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	2	000117911010001063	"2010-01-14 16:33:00"	edgar.xml	4/A	2010-01-13	0	0	0	000000000000000000	0	"Common Stock"	2010-01-13	M	0	387	7.3	2825	A	36190	D		0	1	60	0	-1	-1	-1	-3	9	6	57	4	3	-1	14	4	3	21		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	2	000117911010000844	"2010-01-11 15:15:21"	edgar.xml	4	2010-01-07	0	1	0	000000000000000000	0	"Common Stock"	2010-01-07	M	0	13494	5.625	75904	A	35803	D		0	60	60	0	2	4	3	0	10	9	66	1	2	3	11	-5	-1	10		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	2	000117911009001404	"2009-01-22 16:06:24"	edgar.xml	4/A	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	M	0	69	5.95	411	A	31724			0	0	23	0	0	0	12	-1	1	26	22														"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	2	000117911009001118	"2009-01-15 15:23:49"	edgar.xml	4	2009-01-14	0	1	0	000000000000000000	0	"Common Stock"	2009-01-14	M	0	14000	4.125	57750	A	31655			0	79	29	0	3	3	3	11	5	16	26														"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	2	000117911008020951	"2008-12-16 15:53:36"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	3000	6.2	18600	D	20393	D		0	-13	17	0	1	0	-2	-3	-9	15	14	-2	-2	-8	-14	-32				C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911008017418	"2008-09-30 12:20:27"	edgar.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	S	0	1000	8.9	8900	D	23393	D		0	-4	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911008007446	"2008-04-07 16:46:45"	edgar.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	S	0	400	9	3600	D	24393	D		0	-2	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911008007317	"2008-04-04 11:33:51"	edgar.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	1300	9.35	12155	D	24793	D		0	-5	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911008002176	"2008-02-04 14:29:49"	edgar.xml	4/A	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	M	0	23	11.1	255	A	26093	D		0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911008001903	"2008-01-30 16:27:22"	edgar.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Common Stock"	2008-01-30	M	0	8000	2.5	20000	A	26070	D		0	44	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911007024191	"2007-12-28 14:58:19"	edgar.xml	4	2007-11-21	0	0	0	000000000000000000	1	"Common Stock"	2007-11-21	S	0	2000	10.95	21900	D	19895	D		0	-9	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911006019891	"2006-10-16 14:34:51"	edgar.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock"	2006-10-13	P	0	81	12.04	975	A	16895	D		0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911006014096	"2006-06-27 10:37:31"	edgar.xml	4	2006-06-22	0	1	0	000000000000000000	1	"Common Stock"	2006-06-22	S	0	7500	14	105000	D	41128			0	-15	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911004007531	"2004-04-06 12:30:26"	edgar.xml	4	2004-04-02	0	1	0	000000000000000000	0	"Common Stock"	2004-04-02	M	0	11000	1.81818	20000	A	11514	D		0	2140	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911004007531	"2004-04-06 12:30:26"	edgar.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	3800	19.0079	72230	D	11514	D		0	-25	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
