sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1450795	2	803647	1	000120919116099622	"2016-02-18 09:57:55"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	1500	2.3448	3517	A	119446	D		0	1	74	0	3	4	5	2	-46	-44	-58	-1	-1	-8	-22	-22	-25	-29	-39	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919115079998	"2015-11-13 14:48:48"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	1000	3.08	3080	A	117946	D		0	1	68	0	-1	-3	-1	-4	-26	-48	-58	-1	-3	-11	-9	-3	-30	2	-40	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919115071966	"2015-09-23 14:52:37"	doc4.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	P	0	1000	3.62	3620	A	104253	D		0	1	186	0	1	0	-1	-3	-13	-30	-55	-2	3	9	13	-12	12	5	-27	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919115044278	"2015-05-19 13:52:38"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	P	0	1000	4.42	4420	A	124589	D		0	1	243	0	-3	-4	-10	-10	-26	-29	-70	-2	11	11	36	27	44	20	-1	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919115011132	"2015-02-10 09:49:06"	doc4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	P	0	1000	3.44	3440	A	123589	D		0	1	263	0	-1	-3	-4	-9	21	-11	-33	10	14	14	16	10	8	-24	-12	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1602274	1	803647	1	000120919115010742	"2015-02-09 15:11:26"	doc4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	P	0	3000	3.36	10080	A	10500	D		0	40	222	0	6	5	3	-3	22	-8	-29	2	8	8	10	3	1	-29	-19	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Villa James D."	"6850 Versar Center"		Springfield	VA	22151		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209230	4	803647	1	000120919114070261	"2014-11-20 11:00:38"	doc4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	6300	2.97	18711	A	49519	D		0	15	3244	0	1	0	2	1	14	28	1	0	-1	-9	-2	-8	-10	-42	-22	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Metry Amir A"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919114067483	"2014-11-10 09:55:32"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	1000	3.19	3190	A	122589	D		0	1	32145	0	-4	-3	-5	-3	10	35	-2	-3	-3	-11	-2	-2	-16	-36	-13	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919114057826	"2014-09-15 10:35:05"	doc4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	1500	3.22	4830	A	126967	D		0	1	48	0	-2	-1	4	12	-6	-2	2	-1	-4	-1	-2	-2	-20	-32	4	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919113057985	"2013-12-19 16:58:19"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	1000	4.5	4500	A	126066	D		0	1	26	2	0	0	-1	1	-21	-21	-33	-5	-6	-8	-9	2	-1	18	56	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
