sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1807749	3	1781335	2	000106299324009676	"2024-05-08 17:16:32"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	40687	62.6775	2550160	A	15570	D		0	-162	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Zheng Peiming"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, Chief Product, Delivery"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807749	3	1781335	2	000106299324009676	"2024-05-08 17:16:32"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	5	"Common Stock"	2024-05-07	S	0	30364	93.686	2844682	D	15570	D		0	-66	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Zheng Peiming"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, Chief Product, Delivery"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1368469	12	40545	1	000004054524000054	"2024-03-05 17:29:57"	wk-form4_1709677783.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	6770	0	0	A	34559	D	"By trust"	0	24	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Timko Thomas S"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	4	40545	1	000004054524000052	"2024-03-05 17:28:33"	wk-form4_1709677700.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11465	0	0	A	126783	D	"401(k),Spouse's 401(k)"	0	10	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1752122	5	40545	1	000004054524000050	"2024-03-05 17:27:07"	wk-form4_1709677611.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	9306	0	0	A	107663	D		0	9	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Stokes Russell"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054524000048	"2024-03-05 17:25:29"	wk-form4_1709677507.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	0	21123	0	0	A	80260	D		0	36	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302528	14	40545	1	000004054524000044	"2024-03-05 17:22:42"	wk-form4_1709677354.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	0	20519	0	0	A	80027	D	"by trust,by wife's trust,by descendant's"	0	34	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Cox L Kevin"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1988238	1	32604	1	000106299324005502	"2024-03-05 16:26:40"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2200	108.5	238700	D	22754	D		0	-9	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Piazza Nicholas J."	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CPO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1967969	1	1781335	2	000106299324005269	"2024-03-04 17:41:39"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1207	0	0	A	26419	D		0	5	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Loh Sally"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis China"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807749	3	1781335	2	000106299324005268	"2024-03-04 17:41:16"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	301	0	0	A	32642	D		0	1	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Zheng Peiming"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, Chief Product, Delivery"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
