sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1350064	11	1692115	2	000122520820005059	"2020-03-13 18:07:09"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	1	"Common Stock"	2020-03-13	P	0	2000	52.5	105000	A	91091	M	"By 401(k),By IRA,By Spouse"	0	2	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1350064	11	1692115	1	000122520819009507	"2019-06-21 19:29:03"	doc4.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	S	0	2000	90.6	181200	D	74350	D	"By 401(k),By IRA,By Spouse"	0	-3	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1350064	11	1692115	1	000122520819008928	"2019-06-06 13:17:43"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	2000	87.2	174400	D	76350	D	"By 401(k),By IRA,By Spouse"	0	-3	0	0																C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1350064	11	1692115	1	000122520819008190	"2019-05-17 19:22:49"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	2000	85.455	170910	D	78350	D	"By 401(k),By IRA,By Spouse"	0	-2	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1350064	9	92416	1	000122520816035355	"2016-06-22 11:26:37"	doc4.xml	4	2016-06-21	0	0	0	000000000000000000	3	"Common Stock"	2016-06-21	S	0	2000	75.0262	150052	D	60336	M	"By 401(k),By IRA,By Spouse"	0	-3	13191	0	-1	0	1	4	-6	3		0	1	6	11	17	44	42	52	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1350064	9	92416	2	000122520816034687	"2016-06-07 17:46:53"	doc4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	200	72.65	14530	D	62155	D	"By 401(k),By IRA,By Spouse"	0	0	14432	1	1	1	2	7	-2	3		2	5	3	14	15	39	42	45	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1350064	9	92416	2	000122520816034617	"2016-06-06 18:23:03"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	1800	72.4042	130328	D	62355	D	"By 401(k),By IRA,By Spouse"	0	-3	14421	1	1	1	3	8	-3	3		3	4	3	13	15	33	39	46	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1350064	9	92416	2	000122520816030246	"2016-03-24 16:01:39"	doc4.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	S	0	3000	65.14	195420	D	64155	D	"By 401(k),By IRA,By Spouse"	0	-4	14364	1	-1	-1	0	-3	14	12	30	1	2	5	8	24	18	15	29	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1350064	9	92416	2	000122520816029484	"2016-03-08 19:35:49"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	3	"Common Stock"	2016-03-08	S	0	3000	63.25	189750	D	67155	M	"By 401(k),By IRA,By Spouse"	0	-4	12735	0	1	1	0	1	15	13	37	2	3	6	13	21	19	21	24	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1350064	6	92416	1	000122520814025925	"2014-12-31 06:00:28"	doc4.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	S	0	3000	63.2298	189689	D	52830	D	"By 401(k),By IRA,By Spouse"	0	-5	13020	0	-2	-2	-3	-2	-6	-14	-8	3	8	6	10	30	21	16	59	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
