sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1957908	2	1400897	510	000120919123057701	"2023-12-07 11:33:41"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Rights to Acquire Common Shares"	2023-12-05	P	0	300	0.37	111	A	300	D		0	32767	0	0																					"Nxg Cushing Midstream Energy Fund"	SRV	0	0		0000-00-00	0	0	"Sunderland Todd"	"300 Crescent Court, Suite 1700"		Dallas	TX	75201		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492597	9	1400897	510	000120919123042860	"2023-07-20 10:36:14"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common shares"	2023-07-19	P	0	1000	39.035	39035	A	1822	D		0	122	0	0																					"Nxg Cushing Midstream Energy Fund"	SRV	0	0		0000-00-00	0	0	"Alban John"	"600 N. Pearl Street, Suite 1205"		Dallas	TX	75201		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409147	7	1400897	509	000120919121066776	"2021-11-24 16:04:19"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	100	32.98	3298	A	1020	D		0	11	0																						"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Bruce Brian R"	"300 Crescent Court, Suite 1700"		Dallas	TX	75201		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028121000125	"2021-09-29 15:57:44"	primary_doc.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	P	0	13524	32.46	438989	A	235761	I	-	0	6	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	15	1400897	418	000120919115062540	"2015-07-27 16:51:11"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Shares"	2015-07-23	P	0	25000	3.2672	81680	A	130810	I	"By Fund (See footnotes)"	1	24	205	1	2	2	4	-6	-23	-47	-18	-1	-4	-7	-14	-19	-26	-58	-51	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Jerry V"	"8117 Preston Road"	"Suite 440"	Dallas	TX	75225		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	15	1400897	417	000120919115015130	"2015-02-18 13:40:59"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Shares"	2015-02-18	P	0	25000	4.28	107000	A	105810	D	"By Fund (See footnotes)"	0	31	488	0	-1	0	0	-5	-2	-17	-55	2	-1	5	-28	-45	-48	-41	-36	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Jerry V"	"8117 Preston Road"	"Suite 440"	Dallas	TX	75225		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492597	6	1400897	416	000120919115011306	"2015-02-10 15:51:11"	doc4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Shares"	2015-02-09	P	0	2000	4.3795	8759	A	2900	D		0	222	472	0	0	-2	-1	-4	-6	-21	-61	2	6	-29	-30	-45	-46	-40	-34	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Alban John"	"C/o the Cushing Mlp Total Return Fund"	"8117 Preston Road, Suite 440"	Dallas	TX	75225		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1424575	3	1400897	432	000120919113017055	"2013-03-18 12:01:03"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	500	7.7148	3857	A	6700	I	"Held in IRA account,Held in Spouse's IRA"	0	8	278	0	1	0	4	3	5	5	15	-2	-2	-3	-4	6	-7	-14	-7	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Spears Daniel L"	"8117 Preston Road"	"Suite 440"	Dallas	TX	75225		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492597	5	1400897	433	000120919113016891	"2013-03-15 16:31:43"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Shares"	2013-03-15	P	0	1000	7.83	7830	A	1000	D		0	32767	275	2	1	1	2	2	6	4	16	-4	-5	-5	-5	4	-10	-16	-9	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Alban John"	"C/o the Cushing Mlp Total Return Fund"	"3300 Oak Lawn Avenue, Suite 650"	Dallas	TX	75219		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	17	1400897	431	000120919112058946	"2012-12-21 10:43:06"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Shares"	2012-12-17	P	0	10000	7.1708	71708	A	80810	D	"By Fund (See footnotes)"	0	14	329	0	-1	0	-1	11	14	12	23	1	-5	-3	-10	-15	-11	-9	-9	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Jerry V"	"8117 Preston Road"	"Suite 440"	Dallas	TX	75225		1	1	0	1	"CEO, Pres, Trustee"	"Chairman of the Board"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
