sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1957908	2	1400897	510	000120919123057701	"2023-12-07 11:33:41"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Rights to Acquire Common Shares"	2023-12-05	P	0	300	0.37	111	A	300	D		0	32767	0	0																					"Nxg Cushing Midstream Energy Fund"	SRV	0	0		0000-00-00	0	0	"Sunderland Todd"	"300 Crescent Court, Suite 1700"		Dallas	TX	75201		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492597	9	1400897	510	000120919123042860	"2023-07-20 10:36:14"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common shares"	2023-07-19	P	0	1000	39.035	39035	A	1822	D		0	122	0	0																					"Nxg Cushing Midstream Energy Fund"	SRV	0	0		0000-00-00	0	0	"Alban John"	"600 N. Pearl Street, Suite 1205"		Dallas	TX	75201		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028123000019	"2023-02-09 11:12:34"	primary_doc.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	6574	36.1932	237934	D	208468	I	-	1	-3	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028123000013	"2023-01-30 12:28:01"	primary_doc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	4701	36.6	172057	D	215042	I	-	0	-2	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028122000223	"2022-11-14 09:29:27"	primary_doc.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	4462	36.5	162863	D	219743	I	-	0	-2	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028122000212	"2022-11-01 12:59:42"	primary_doc.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	2618	36.25	94903	D	224205	I	-	0	-1	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028122000191	"2022-10-04 17:27:51"	primary_doc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	3756	33.65	126389	D	226823	I	-	0	-2	0																						"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028122000187	"2022-09-26 17:25:48"	primary_doc.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	0	452	31.7	14328	D	230579	I	-	0	0	0																						"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028122000115	"2022-05-31 13:02:46"	primary_doc.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	1219	32.68	39837	D	231205	I	-	0	-1	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028122000025	"2022-02-14 10:10:52"	primary_doc.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	174	32.5	5655	D	231031	I	-	0	0	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
