sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1804621	2	1794783	1	000179478323000082	"2023-08-03 19:47:31"	wf-form4_169110644095265.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-01	M	0	11604	0	0	A	461598	D	"By Bowen Investments, LLC"	0	3	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Gunter Matthew Scott"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804621	2	1794783	1	000179478323000039	"2023-03-09 16:45:31"	wf-form4_167839831771117.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-07	M	0	22700	1.875	42563	A	453297	D	"By Bowen Investments, LLC"	0	5	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Gunter Matthew Scott"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804621	1	1794783	1	000179478322000070	"2022-09-06 17:50:55"	wf-form4_166250103858359.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-02	P	0	24300	1.036	25175	A	430597	D	"By Bowen Investments, LLC"	0	6	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Gunter Matthew Scott"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804621	1	1794783	1	000179478322000054	"2022-08-03 17:19:29"	wf-form4_165956154624598.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-01	M	0	1502	0	0	A	406297	D	"By Bowen Investments, LLC"	0	0	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Gunter Matthew Scott"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804621	1	1794783	1	000179478321000124	"2021-08-30 21:42:00"	wf-form4_163037410209401.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-30	P	0	1200	8.749	10499	A	405223	D	"By Bowen Investments, LLC"	0	0	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Gunter Matthew Scott"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804621	1	1794783	1	000179478321000124	"2021-08-30 21:42:00"	wf-form4_163037410209401.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-08-30	M	0	67676	1.69999	115049	A	405223	D	"By Bowen Investments, LLC"	0	20	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Gunter Matthew Scott"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804621	1	1794783	1	000179478321000095	"2021-08-03 21:52:03"	wf-form4_162804189293355.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-01	M	0	563	0	0	A	306399	D		0	0	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Gunter Matthew Scott"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804621	1	1794783	1	000179478321000078	"2021-06-23 18:49:16"	wf-form4_162448854205039.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-06-21	M	0	2000	1.375	2750	A	335784	D	"By Bowen Investments, LLC"	0	1	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Gunter Matthew Scott"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804621	1	1794783	1	000179478321000032	"2021-02-22 18:29:30"	wf-form4_161403655680725.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-19	S	0	25000	29.02	725500	D	333784	D	"By Bowen Investments, LLC"	0	-7	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Gunter Matthew Scott"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804621	1	1794783	1	000179478321000022	"2021-02-11 18:20:06"	wf-form4_161308558600765.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-09	S	0	25000	26.67	666750	D	358784	D	"By Bowen Investments, LLC"	0	-7	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Gunter Matthew Scott"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
