sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1736769	1	1726978	1	000172697824000024	"2024-03-04 21:53:09"	wk-form4_1709607178.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-29	S	0	50000	75.8669	3793343	D	10258036	D	"By Trust"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697824000022	"2024-02-28 19:40:30"	wk-form4_1709167196.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-26	S	0	50000	74.8394	3741968	D	10308036	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697824000008	"2024-02-12 19:25:18"	wk-form4_1707783885.xml	4	2024-02-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-08	S	0	38724	80.3283	3110633	D	200000	D		1	-16	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697824000007	"2024-02-07 17:51:41"	wk-form4_1707346290.xml	4	2024-02-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-05	S	0	8952	80.05	716608	D	238724	D		0	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697824000006	"2024-02-02 16:44:03"	wk-form4_1706910215.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-31	S	0	2324	80.17	186315	D	247676	D		0	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1850722	1	1726978	1	000172697823000182	"2023-12-01 17:47:51"	wk-form4_1701470862.xml	4	2023-11-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-30	S	0	9386	72.8745	684000	D	295349	D		0	-3	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Lindy Langston Spousal Lifetime Access Trust"	"1500 Solana Boulevard"	"Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1849883	1	1726978	1	000172697823000180	"2023-12-01 17:46:25"	wk-form4_1701470776.xml	4	2023-11-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-30	S	0	9387	72.8745	684073	D	77505	D		0	-11	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Ryan Langston 2021 Family Trust"	"1500 Solana Boulevard"	"Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1850722	1	1726978	1	000172697823000178	"2023-11-30 19:00:00"	wk-form4_1701388791.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-28	S	0	614	74.0081	45441	D	304735	D		1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Lindy Langston Spousal Lifetime Access Trust"	"1500 Solana Boulevard"	"Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1849883	1	1726978	1	000172697823000176	"2023-11-30 18:56:54"	wk-form4_1701388603.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-28	S	0	613	74.0082	45367	D	86892	D		1	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Ryan Langston 2021 Family Trust"	"1500 Solana Boulevard"	"Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1849957	1	1726978	1	000172697823000174	"2023-11-29 18:33:39"	wk-form4_1701300808.xml	4	2023-11-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-27	S	0	28000	74.4756	2085316	D	682782	D	"SLJ 2023 Grantor Retained Annuity Trust"	0	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Slj Dynasty Trust"	"1500 Solana Boulevard"	"Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
