sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1696784	2	1457612	85	000145761222000075	"2022-06-03 16:13:21"	wf-form4_165428718048421.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	1355	0.06	81	D	75388	D		0	-2	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Duvall Diantha"	"C/o Genocea Biosciences, Inc."	"100 Acorn Park Drive, 5Th Floor"	Cambridge	MA	02140		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1591868	5	1457612	85	000145761222000074	"2022-06-03 16:12:24"	wf-form4_165428712545284.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	1578	0.06	95	D	89027	D		0	-2	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Flechtner Jessica Baker"	"C/o Genocea Biosciences, Inc."	"100 Acorn Park Drive, 5Th Floor"	Cambridge	MA	02140		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1355415	6	1457612	85	000145761222000073	"2022-06-03 16:11:27"	wf-form4_165428706230667.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	4023	0.06	241	D	304377	D		0	-1	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Clark William D"	"C/o Genocea Biosciences, Inc."	"100 Acorn Park Drive, 5Th Floor"	Cambridge	MA	02140		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1844824	1	1457612	85	000145761222000070	"2022-06-02 16:32:28"	wf-form4_165420193363459.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	2500	0.0601	150	D	43000	D		0	-5	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Sumer Jacquelyn L"	"C/o Genocea Biosciences, Inc."	"100 Acorn Park Drive 5Th Floor"	Cambridge	MA	02140		0	1	0	0	"CHIEF LEGAL, COMPLIANCE OFF"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1355415	6	1457612	85	000145761222000069	"2022-06-02 16:31:04"	wf-form4_165420185009155.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	117244	0.0617	7234	D	308400	D		0	-28	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Clark William D"	"C/o Genocea Biosciences, Inc."	"100 Acorn Park Drive, 5Th Floor"	Cambridge	MA	02140		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594631	1	1457612	85	000145761222000066	"2022-06-01 16:11:43"	wf-form4_165411428289431.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	20425	0.0653	1334	D	252	D		0	-99	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Siber George"	"2000 Broadway"	"Penthouse 2B"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553150	3	1457612	85	000120919122032331	"2022-05-26 18:32:49"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Walker Paul Edward"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1559807	1	1457612	85	000120919122032330	"2022-05-26 18:31:41"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1237289	5	1457612	85	000120919122032329	"2022-05-26 18:29:34"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1694560	1	1457612	85	000120919122032327	"2022-05-26 18:26:37"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	D		1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1630226	1	1457612	85	000120919122032326	"2022-05-26 18:25:10"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1559827	3	1457612	85	000120919122032323	"2022-05-26 18:23:06"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue"	"Suite 800"	"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1746342	2	1457612	85	000120919122032322	"2022-05-26 18:21:21"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Chang Carmen"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613867	3	1457612	85	000120919122032320	"2022-05-26 18:19:43"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Behbahani Ali"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277631	3	1457612	85	000120919122032317	"2022-05-26 18:16:52"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1591868	5	1457612	85	000145761222000061	"2022-05-26 16:13:30"	wf-form4_165359596670177.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	16525	0.0881	1456	D	90605	D		0	-15	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Flechtner Jessica Baker"	"C/o Genocea Biosciences, Inc."	"100 Acorn Park Drive, 5Th Floor"	Cambridge	MA	02140		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1696784	2	1457612	85	000145761222000060	"2022-05-26 16:11:58"	wf-form4_165359588823596.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	24407	0.0765	1867	D	76743	D		0	-24	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Duvall Diantha"	"C/o Genocea Biosciences, Inc."	"100 Acorn Park Drive, 5Th Floor"	Cambridge	MA	02140		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1591868	5	1457612	85	000145761222000046	"2022-04-05 08:18:49"	wf-form4_164916111724045.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	1212	1.25	1515	D	96193	D		0	-1	0	0																					"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Flechtner Jessica Baker"	"C/o Genocea Biosciences, Inc."	"100 Acorn Park Drive, 5Th Floor"	Cambridge	MA	02140		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
