sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1166440	10	1473579	2	000110262412000237	"2012-03-26 17:32:19"	primary_doc.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	160000	0.25	40000	D	8601600	D	"Owned by spouse, Naomi Platt"	0	-2	0																	C		0	0000		"Boston Therapeutics, Inc."	BTHE	2834	270801073	DE	0004-12-31	28	d	"Platt David"	"12 Appleton Circle"		Newton	MA	02459		1	1	1	0	"CEO, CFO, COB"		1	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166440	4	1133416	2	000118143106036363	"2006-06-12 16:03:24"	rrd121175.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	S	0	4400	3.75	16500	D	4534847	B		0	0	0	0																					"Pro Pharmaceuticals Inc"	PRW	2834	43562325	NV	0004-12-31	28	d	"Platt David"	"C/o Pro-Pharmaceuticals, Inc."	"189 Wells Avenue."	Newton	MA	02459		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1166440	3	946661	1	000118143103021985	"2003-09-05 10:53:31"	rrd17648.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Glycogenesys (GLGS)"	2003-08-27	S	0	1315034	0.75511	992996	D	1654034	D		1	-44	0	0																C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Platt David"	"C/o Pro-Pharmaceuticals, Inc."	"189 Wells Avenue."	Newton	MA	02459		0	0	0	1		Affiliate	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166440	1	946661	1	000118143103018424	"2003-08-12 17:27:50"	rrd15897.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Glycogenesys (GLGS)"	2003-08-07	S	0	44300	0.51	22593	D	1812034	D		0	-2	0																	C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Platt David"	"189 Wells Street"	"C/o Pro-Pharmaceuticals, Inc."	Newton	MA	02459		0	0	0	1		Affiliate	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166440	1	946661	1	000118143103018423	"2003-08-12 17:25:03"	rrd15896.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Glycogenesys (GLGS)"	2003-08-06	S	0	11100	0.54	5994	D	1801334	D		0	-1	0																	C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Platt David"	"189 Wells Street"	"C/o Pro-Pharmaceuticals, Inc."	Newton	MA	02459		0	0	0	1		Affiliate	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166440	1	946661	1	000118143103018422	"2003-08-12 17:24:40"	rrd15893.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Glycogenesys (GLGS)"	2003-08-08	S	0	10700	0.49	5243	D	1801334	D		0	-1	0																	C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Platt David"	"189 Wells Street"	"C/o Pro-Pharmaceuticals, Inc."	Newton	MA	02459		0	0	0	1		Affiliate	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166440	1	946661	1	000118143103018421	"2003-08-12 17:24:20"	rrd15891.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Glycogenesys (GLGS)"	2003-08-11	S	0	27300	0.49	13377	D	1774034	D		0	-2	0																	C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Platt David"	"189 Wells Street"	"C/o Pro-Pharmaceuticals, Inc."	Newton	MA	02459		0	0	0	1		Affiliate	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166440	1	946661	1	000118143103016100	"2003-07-30 13:01:32"	rrd14391.xml	4	2003-07-09	0	0	0	000000000000000000	0	"Glycogenesys (GLGS)"	2003-07-09	S	0	30436	0.9	27392	D	2132235	D		0	-1	0	0																C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Platt David"	"189 Wells Street"	"C/o Pro-Pharmaceuticals, Inc."	Newton	MA	02459		0	0	0	1		Affiliate	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166440	1	946661	1	000118143103016099	"2003-07-30 13:00:53"	rrd14393.xml	4	2003-07-14	0	0	0	000000000000000000	0	"Glycogenesys (GLGS)"	2003-07-14	S	0	45700	0.88	40216	D	2067234	D		0	-2	0	0																C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Platt David"	"189 Wells Street"	"C/o Pro-Pharmaceuticals, Inc."	Newton	MA	02459		0	0	0	1		Affiliate	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166440	1	946661	1	000118143103016098	"2003-07-30 13:00:08"	rrd14394.xml	4	2003-07-15	0	0	0	000000000000000000	0	"Glycogenesys (GLGS)"	2003-07-15	S	0	25000	0.88	22000	D	2042234	D		0	-1	0	0																C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Platt David"	"189 Wells Street"	"C/o Pro-Pharmaceuticals, Inc."	Newton	MA	02459		0	0	0	1		Affiliate	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166440	1	946661	1	000118143103016097	"2003-07-30 12:59:36"	rrd14395.xml	4	2003-07-16	0	0	0	000000000000000000	0	"Glycogenesys (GLGS)"	2003-07-16	S	0	45100	0.83	37433	D	1997134	D		0	-2	0	0																C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Platt David"	"189 Wells Street"	"C/o Pro-Pharmaceuticals, Inc."	Newton	MA	02459		0	0	0	1		Affiliate	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
