sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1166440	13	1473579	2	000110262415000851	"2015-05-18 13:35:41"	primary_doc.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	6000	0.1246	748	A	7561985	D		1	0	0	0																C		0	0000		"Boston Therapeutics, Inc."	BTHE	2834	270801073	DE	0004-12-31	28	d	"Platt David"	"C/o Boston Therapeutics, Inc."	"1750 Elm Street, Suite 103"	Manchester	NH	03104		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166440	13	1473579	2	000110262415000356	"2015-03-10 16:02:16"	primary_doc.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	10000	0.21884	2188	A	7555985	D		0	0	0																	C		0	0000		"Boston Therapeutics, Inc."	BTHE	2834	270801073	DE	0004-12-31	28	d	"Platt David"	"C/o Boston Therapeutics, Inc."	"1750 Elm Street, Suite 103"	Manchester	NH	03104		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166440	13	1473579	2	000110262415000245	"2015-02-19 13:54:10"	primary_doc.xml	4	2015-02-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-17	P	0	250	0.58	145	A	7545985	D		0	0	0	0																C		0	0000		"Boston Therapeutics, Inc."	BTHE	2834	270801073	DE	0004-12-31	28	d	"Platt David"	"C/o Boston Therapeutics, Inc."	"1750 Elm Street, Suite 103"	Manchester	NH	03104		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166440	13	1473579	2	000110262415000219	"2015-02-13 12:50:21"	primary_doc.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	P	0	250	0.51	128	A	7545735	D		0	0	0	0																C		0	0000		"Boston Therapeutics, Inc."	BTHE	2834	270801073	DE	0004-12-31	28	d	"Platt David"	"C/o Boston Therapeutics, Inc."	"1750 Elm Street, Suite 103"	Manchester	NH	03104		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166440	13	1473579	2	000110262415000150	"2015-02-04 16:44:40"	primary_doc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	P	0	600	0.432667	260	A	7545485	D		1	0	0																	C		0	0000		"Boston Therapeutics, Inc."	BTHE	2834	270801073	DE	0004-12-31	28	d	"Platt David"	"C/o Boston Therapeutics, Inc."	"1750 Elm Street, Suite 103"	Manchester	NH	03104		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166440	13	1473579	2	000110262415000116	"2015-01-29 15:43:58"	primary_doc.xml	4	2015-01-27	0	0	0	000000000000000000	0	"Common Stock"	2015-01-27	P	0	800	0.449725	360	A	7544885	D		1	0	0	0																C		0	0000		"Boston Therapeutics, Inc."	BTHE	2834	270801073	DE	0004-12-31	28	d	"Platt David"	"C/o Boston Therapeutics, Inc."	"1750 Elm Street, Suite 103"	Manchester	NH	03104		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166440	13	1473579	2	000110262415000100	"2015-01-27 15:28:32"	primary_doc.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock"	2015-01-23	P	0	500	0.4	200	A	7544085	D		0	0	0	0																C		0	0000		"Boston Therapeutics, Inc."	BTHE	2834	270801073	DE	0004-12-31	28	d	"Platt David"	"C/o Boston Therapeutics, Inc."	"1750 Elm Street, Suite 103"	Manchester	NH	03104		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166440	13	1473579	2	000110262415000089	"2015-01-23 16:03:31"	primary_doc.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	P	0	3000	0.34	1020	A	7543585	D		0	0	0																	C		0	0000		"Boston Therapeutics, Inc."	BTHE	2834	270801073	DE	0004-12-31	28	d	"Platt David"	"C/o Boston Therapeutics, Inc."	"1750 Elm Street, Suite 103"	Manchester	NH	03104		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166440	13	1473579	2	000110262415000062	"2015-01-20 06:16:15"	primary_doc.xml	4/A	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	P	0	600	0.5999	360	A	7540585	D		1	0	0	0																C		0	0000		"Boston Therapeutics, Inc."	BTHE	2834	270801073	DE	0004-12-31	28	d	"Platt David"	"C/o Boston Therapeutics, Inc."	"1750 Elm Street, Suite 103"	Manchester	NH	03104		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166440	13	1473579	2	000110262415000061	"2015-01-16 17:01:45"	primary_doc.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	P	0	1000	0.5999	600	A	7540985	D		1	0	0																	C		0	0000		"Boston Therapeutics, Inc."	BTHE	2834	270801073	DE	0004-12-31	28	d	"Platt David"	"C/o Boston Therapeutics, Inc."	"1750 Elm Street, Suite 103"	Manchester	NH	03104		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
