sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1629898	4	51143	1	000156218024004970	"2024-06-11 18:24:04"	primarydocument.xml	4	2024-06-08	0	1	0	000000000000000000	0	"Common Stock"	2024-06-08	M	f	18695	0	0	A	296180	D		0	7	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Krishna Arvind"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629898	4	51143	1	000156218024001705	"2024-02-23 17:28:23"	primarydocument.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	11286	0	0	A	286732	D		0	4	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Krishna Arvind"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629898	4	51143	1	000156218023008350	"2023-12-13 18:16:55"	primarydocument.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	f	33328	0	0	A	307433	D	Trusts	0	12	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Krishna Arvind"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629898	4	51143	1	000156218023005037	"2023-06-09 17:10:13"	primarydocument.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	f	22717	0	0	A	290162	D		1	8	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Krishna Arvind"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629898	4	51143	1	000156218023001775	"2023-02-23 17:11:45"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	f	5163	0	0	A	278637	D		0	2	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Krishna Arvind"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629898	4	51143	1	000156218022008249	"2022-12-13 17:14:58"	primarydocument.xml	4	2022-12-11	0	1	0	000000000000000000	0	"Common Stock"	2022-12-11	M	f	33328	0	0	A	205577	D		0	19	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Krishna Arvind"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629898	4	51143	1	000156218022005036	"2022-06-10 16:29:43"	primarydocument.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	f	21803	0	0	A	188235	D		0	13	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Krishna Arvind"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629898	4	51143	1	000156218022004998	"2022-06-09 18:21:10"	primarydocument.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	f	4020	0	0	A	177204	D		0	2	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Krishna Arvind"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629898	4	51143	1	000156218021007663	"2021-12-13 19:50:41"	primarydocument.xml	4	2021-12-11	0	1	0	000000000000000000	0	"Common Stock"	2021-12-11	M	f	24996	0	0	A	118560	D		0	27	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Krishna Arvind"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629898	4	51143	1	000156218021004165	"2021-06-09 21:20:38"	primarydocument.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	f	15025	0	0	A	105968	D		0	17	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Krishna Arvind"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
