sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1645925	3	1121484	4	000112148422000106	"2022-09-26 13:35:10"	wf-form4_166421369386396.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	58624	3.62739	212654	A	384487	D		0	18	0	0																					"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Moses Philip Scott"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198822	13	1121484	4	000112148421000055	"2021-03-05 13:24:59"	wf-form4_161496868547964.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	33584	8.49	285128	D	185799	D		0	-15	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Cragg Christopher E"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	0	1		"Former EVP, Operations"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182500	15	1121484	4	000112148420000048	"2020-03-18 11:00:58"	wf-form4_158454364097082.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	50000	1.965	98250	A	87177	D		0	134	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Seaver Christopher T"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198828	22	1121484	4	000112148420000046	"2020-03-11 15:24:37"	wf-form4_158395466013304.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	38000	2.5	95000	A	917097	D		0	4	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Cindy B"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1473064	5	1121484	4	000112148420000044	"2020-02-28 13:59:17"	wf-form4_158291634027405.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	14638	7.74675	113397	D	43560	D		1	-25	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Brian E."	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1464392	6	1121484	4	000112148419000090	"2019-12-16 11:22:34"	wf-form4_157651333672533.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	15000	16.62	249300	D	245608	D		0	-6	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Steen Lias Jeff"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"EVP, HR, Legal"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1236956	9	1121484	4	000112148419000088	"2019-12-10 11:30:03"	wf-form4_157599538111455.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	7383	17.44	128760	D	38326	D		0	-16	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Van Kleef William T"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198822	11	1121484	4	000112148419000048	"2019-04-30 13:48:28"	wf-form4_155664649342569.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	3000	20.43	61290	D	203612	D		0	-1	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Cragg Christopher E"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1645925	2	1121484	4	000112148419000041	"2019-02-20 12:40:06"	wf-form4_155068439154168.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	6583	18.51	121851	D	124432	D		0	-5	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Moses Philip Scott"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"EVP,Offshore Products"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189425	9	1121484	4	000112148418000086	"2018-10-02 14:00:51"	wf-form4_153850323496491.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	131	25.33	3318	A	8372	D		0	2	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Potter Robert L"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1473064	5	1121484	4	000112148418000080	"2018-08-30 12:03:36"	wf-form4_153564499881423.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	2380	34.05	81039	D	17082	D		0	-12	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Brian E."	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
