sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1198822	13	1121484	4	000112148421000055	"2021-03-05 13:24:59"	wf-form4_161496868547964.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	33584	8.49	285128	D	185799	D		0	-15	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Cragg Christopher E"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	0	1		"Former EVP, Operations"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1473064	5	1121484	4	000112148420000044	"2020-02-28 13:59:17"	wf-form4_158291634027405.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	14638	7.74675	113397	D	43560	D		1	-25	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Brian E."	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1464392	6	1121484	4	000112148419000090	"2019-12-16 11:22:34"	wf-form4_157651333672533.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	15000	16.62	249300	D	245608	D		0	-6	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Steen Lias Jeff"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"EVP, HR, Legal"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1236956	9	1121484	4	000112148419000088	"2019-12-10 11:30:03"	wf-form4_157599538111455.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	7383	17.44	128760	D	38326	D		0	-16	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Van Kleef William T"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198822	11	1121484	4	000112148419000048	"2019-04-30 13:48:28"	wf-form4_155664649342569.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	3000	20.43	61290	D	203612	D		0	-1	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Cragg Christopher E"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1645925	2	1121484	4	000112148419000041	"2019-02-20 12:40:06"	wf-form4_155068439154168.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	6583	18.51	121851	D	124432	D		0	-5	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Moses Philip Scott"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"EVP,Offshore Products"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1473064	5	1121484	4	000112148418000080	"2018-08-30 12:03:36"	wf-form4_153564499881423.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	2380	34.05	81039	D	17082	D		0	-12	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Brian E."	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1728592	1	1121484	4	000089924318005506	"2018-02-26 17:25:45"	doc4.xml	4	2018-02-22	1	0	0	000000000000000000	0	"Common stock"	2018-02-22	S	0	5925050	25.785	152777414	D	2736033	D		0	-68	0																	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Hcperf Holdings B.V."	"274 Riverside Avenue"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1645925	2	1121484	4	000143774916043824	"2016-12-28 08:50:59"	rdgdoc.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	4000	40	160000	D	45717	D		0	-8	25005	0	-3	-3	0	-1	-20			3	6	9	26	48	29	46	-18	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Moses Philip Scott"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"EVP,Offshore Products"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198828	22	1121484	4	000143774916043209	"2016-12-12 13:32:22"	rdgdoc.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	12786	40.85	522308	D	499832	D		0	-2	19550	0	1	0	-6	0	-21			7	11	22	33	32	16	36	-9	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Cindy B"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1635813	1	1121484	4	000143774915022828	"2015-12-28 17:14:05"	rdgdoc.xml	4	2015-12-28	0	1	0	000000000000000000	1	"Common Stock"	2015-12-28	S	0	3860	27.86	107540	D	13167	D		0	-23	22781	-6	1	1	2	-2	11	9	41	7	-3	-3	-1	6	-23	-40	-50	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Munson Sarah Ann"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1464392	5	1121484	4	000143774915022749	"2015-12-23 20:31:33"	rdgdoc.xml	4	2015-12-23	0	1	0	000000000000000000	1	"Common Stock"	2015-12-23	S	0	8789	29.52	259451	D	81093	D		0	-10	22821	4	-1	-1	-9	-17	5	16	34	0	1	-8	-8	3	-27	-42	-51	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Steen Lias Jeff"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, HR, Legal"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1645925	1	1121484	4	000143774915022365	"2015-12-16 13:45:55"	rdgdoc.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	8579	31.1751	267451	D	32941	D		1	-21	23524	0	-1	-7	-6	-12	7	7	25	3	0	-4	-8	1	-29	-30	-47	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Moses Philip Scott"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, Offshore Products"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198822	9	1121484	4	000143774915019867	"2015-11-05 16:44:53"	rdgdoc.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	17158	33.04	566900	D	96301	D		0	-15	32332	-3	-1	-1	-4	-5	-22	5	-8	9	13	6	17	7	-24	-42	-48	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Cragg Christopher E"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198828	18	1121484	4	000143774915019492	"2015-11-03 15:50:59"	rdgdoc.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	68633	31.44	2157822	D	503600	D		0	-12	32122	0	4	4	-3	-2	-21	5	-8	7	5	6	13	8	-31	-47	-49	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Cindy B"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1203993	11	1121484	4	000143774915008950	"2015-05-05 14:15:00"	rdgdoc.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	8578	46.928	402548	D	25640	D		0	-25	32767	0	-1	-2	-7	-11	-36	-35	-28	3	5	6	17	7	-22	-15	-13	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Hampton Robert Wesley"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	0	0	1		"Retired Sr VP Acctg & Corp Sec"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198828	18	1121484	4	000143774915002953	"2015-02-18 16:20:57"	rdgdoc.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	15900	42.48	675432	D	439795	D		0	-3	32767	-2	2	2	-2	-6	1	-31	-40	1	-3	0	-8	-23	-30	-23	-6	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Cindy B"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198822	9	1121484	4	000143774915000452	"2015-01-08 15:21:31"	rdgdoc.xml	4	2015-01-06	0	1	0	000000000000000000	1	"Common Stock"	2015-01-06	S	0	21045	46.61	980907	D	92568	D		0	-19	32767	0	1	1	-5	-5	-6	-24	-42	-6	-7	4	-19	-24	-28	-20	7	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Cragg Christopher E"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1480196	4	1121484	4	000143774914022670	"2014-12-29 15:07:04"	rdgdoc.xml	4	2014-12-23	0	1	0	000000000000000000	1	"Common Stock"	2014-12-23	S	0	6434	49.17	316360	D	54483	D		0	-11	32767	0	0	-1	-5	-19	-20	-25	-44	1	12	2	-12	-21	-22	-15	24	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Moses Charles James Jr"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP Offshore Products"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1464392	5	1121484	4	000143774914022667	"2014-12-29 14:57:31"	rdgdoc.xml	4	2014-12-29	0	1	0	000000000000000000	1	"Common Stock"	2014-12-29	S	0	13800	49.26	679788	D	73669	D		0	-16	32767	0	0	-1	-5	-19	-20	-25	-44	1	12	2	-12	-21	-22	-15	24	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Steen Lias Jeff"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, HR, Legal"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
