sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1487370	1	891482	3	000120919111019494	"2011-03-24 13:13:23"	doc4.xml	4	2011-03-15	1	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	120000	3.25	390000	D	1776887	I	"By Allen E. Paulson Living Trust"	0	-6	296	0	1	0	1	8	-13	-25	-24	3	3	-6	-12	7	19	20	232	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"Paulson Vikki"	"1602 Brumback Street"		Boise	ID	83702		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1487370	1	891482	3	000120919111006643	"2011-02-03 11:19:28"	doc4.xml	4	2011-02-02	0	0	0	000000000000000000	0	"Common Stock"	2011-02-02	S	0	22000	4.8047	105703	D	1896887	I	"By Allen E. Paulson Living Trust"	0	-1	671	0	1	4	-10	-15	-14	-37	-38	10	17	19	35	32	48	66	320	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"Paulson Vikki"	"1602 Brumback Street"		Boise	ID	83702		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1487370	1	891482	3	000120919111004049	"2011-01-20 09:43:30"	doc4.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Common Stock"	2011-01-19	S	0	1700	4	6800	D	1918887	I	"By Allen E. Paulson Living Trust"	0	0	369	0	2	0	3	3	0	-16	-31	1	12	16	10	10	31	22	271	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"Paulson Vikki"	"1602 Brumback Street"		Boise	ID	83702		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1487370	1	891482	3	000120919111003613	"2011-01-19 09:38:06"	doc4.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	26200	4	104800	D	1920587	I	"By Allen E. Paulson Living Trust"	0	-1	355	0	-1	0	0	2	0	-17	-31	0	15	16	11	9	33	19	240	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"Paulson Vikki"	"1602 Brumback Street"		Boise	ID	83702		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1487370	1	891482	3	000120919111003255	"2011-01-14 16:52:27"	doc4.xml	4	2011-01-14	0	0	0	000000000000000000	0	"Common Stock"	2011-01-14	S	0	78600	3.9184	307986	D	1946787	I	"By Allen E. Paulson Living Trust"	0	-4	335	1	1	1	0	4	2	-16	-30	1	18	14	12	7	31	17	228	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"Paulson Vikki"	"1602 Brumback Street"		Boise	ID	83702		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1487370	1	891482	3	000120919111003241	"2011-01-14 16:26:38"	doc4.xml	4	2011-01-13	0	0	0	000000000000000000	0	"Common Stock"	2011-01-13	S	0	51500	3.9323	202513	D	2025387	I	"By Allen E. Paulson Living Trust"	0	-2	335	1	1	1	0	4	2	-16	-30	1	18	14	12	7	31	17	228	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"Paulson Vikki"	"1602 Brumback Street"		Boise	ID	83702		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1487370	1	891482	3	000120919110041535	"2010-08-06 13:14:31"	doc4.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	S	0	924500	2.92	2699540	D	2076887	I	"By Allen E. Paulson Living Trust"	0	-31	77	0	0	-2	-3	-1	12	50	-12	0	2	8	1	4	15	33	89	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"Paulson Vikki"	"1602 Brumback Street"		Boise	ID	83702		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1487370	1	891482	3	000120919110032154	"2010-06-04 10:58:04"	doc4.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	23147	3.1682	73334	D	3001387	I	"By Allen E. Paulson Living Trust"	0	-1	141	0	1	-1	-1	-2	-1	4	21	3	7	5	-1	5	-11	31	52	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"Paulson Vikki"	"1602 Brumback Street"		Boise	ID	83702		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1487370	1	891482	3	000120919110031973	"2010-06-03 16:36:53"	doc4.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	S	0	19610	3.1436	61646	D	3024534	I	"By Allen E. Paulson Living Trust"	0	-1	134	0	1	1	-1	-1	-2	-1	22	2	11	5	-1	4	-8	26	52	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"Paulson Vikki"	"1602 Brumback Street"		Boise	ID	83702		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1487370	1	891482	3	000120919110031477	"2010-06-02 12:14:16"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	44000	3.1016	136470	D	3044144	I	"By Allen E. Paulson Living Trust"	0	-1	120	0	3	3	2	2	2	2	29	0	6	0	-6	0	-9	23	42	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"Paulson Vikki"	"1602 Brumback Street"		Boise	ID	83702		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
