sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1445233	2	46619	1	000004661923000107	"2023-06-08 16:35:15"	wk-form4_1686256498.xml	4	2023-06-07	0	0	0	000000000000000000	4	"Class A Common Stock"	2023-06-07	P	0	781	127.982	99954	A	59265	I	"By 409A Plan,Irrevocable Trusts"	0	1	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661923000105	"2023-06-06 15:27:46"	wk-form4_1686079657.xml	4	2023-06-02	0	0	0	000000000000000000	2	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	58484	I	"By 409A Plan,Irrevocable Trusts"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661923000022	"2023-01-11 16:28:36"	wf-form4_167347250092725.xml	4	2023-01-10	0	0	0	000000000000000000	2	"Common Stock"	2023-01-10	P	0	1385	157.065	217535	A	58364	I	"By 409A Plan,Irrevocable Trusts"	0	2	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661921000051	"2021-09-10 13:14:59"	wf-form4_163129408215222.xml	4	2021-09-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-08	P	0	926	112.126	103829	A	56979	I	"By 409A Plan,Irrevocable Trusts"	0	2	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661920000058	"2020-10-14 16:51:15"	wf-form4_160270866194118.xml	4	2020-10-12	0	0	0	000000000000000000	2	"Common Stock"	2020-10-12	P	0	978	111.442	108991	A	56053	I	"By 409A Plan,Irrevocable Trusts"	0	2	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661919000080	"2019-10-30 18:11:40"	wf-form4_157247348424536.xml	4	2019-10-29	0	0	0	000000000000000000	2	"Common Stock"	2019-10-29	P	0	949	120.701	114546	A	55075	I	"By 409A Plan,Irrevocable Trusts"	0	2	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661919000049	"2019-06-17 14:44:49"	wf-form4_156079707423976.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-14	P	0	1974	100.701	198784	A	54126	D	"By 409A Plan,Irrevocable Trusts"	0	4	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661919000043	"2019-06-11 12:41:57"	wf-form4_156027129316877.xml	4	2019-06-10	0	0	0	000000000000000000	2	"Class A Common Stock"	2019-06-10	P	0	963	103.34	99516	A	52152	I	"By 409A Plan,Irrevocable Trusts"	0	2	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661918000094	"2018-10-10 16:51:18"	wf-form4_153920466279216.xml	4	2018-10-09	0	0	0	000000000000000000	1	"Common Stock"	2018-10-09	P	0	1312	88.2103	115732	A	51189	I	"By 409A Plan,Irrevocable Trust"	0	3	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661917000069	"2017-10-06 14:24:09"	wf-form4_150731423508526.xml	4	2017-10-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-10-05	P	0	1316	76.129	100186	A	31922	I	"By 409A Plan,Irrevocable Trust"	0	4	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661917000065	"2017-10-03 12:26:35"	wf-form4_150704798193006.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-29	P	0	1504	76.0825	114428	A	30606	I	"By 409A Plan"	0	5	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661916000130	"2016-09-09 16:14:54"	wf-form4_147345208234767.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-07	P	0	2044	57.1058	116724	A	23282	I	"By 409A Plan"	0	10	21373	-2	1	1	2	-1	20	28		-1	0	-7	-1	2	22	37	39	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661915000055	"2015-09-23 16:33:29"	wf-form4_144304039988818.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-21	P	0	1550	45.026	69790	A	21238	I	"By 409A Plan"	0	8	15797	-3	0	0	-1	2	5	23	41	0	-1	0	-10	-19	-19	3	-8	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
