sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1518342	11	102729	1	000090044023000034	"2023-03-16 16:03:35"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	15084	168.8	2546179	A	72108	D	401K	0	26	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Kaniewski Stephen G"	"15000 Valmont Plaza"		Omaha	NE	68154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518342	11	102729	1	000090044023000024	"2023-03-06 16:02:35"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	7290	147.31	1073890	A	68272	D	401K	0	12	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Kaniewski Stephen G"	"15000 Valmont Plaza"		Omaha	NE	68154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518342	11	102729	1	000090044022000117	"2022-12-01 16:13:25"	form4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	38381	161.113	6183696	A	52754	D	401(K)	0	267	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Kaniewski Stephen G"	"15000 Valmont Plaza"		Omaha	NE	68154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518342	11	102729	1	000090044022000117	"2022-12-01 16:13:25"	form4.xml	4	2022-11-29	0	1	0	000000000000000000	3	"Common Stock"	2022-11-29	S	0	7290	327.895	2390357	D	52754	D	401(K)	0	-12	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Kaniewski Stephen G"	"15000 Valmont Plaza"		Omaha	NE	68154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518342	11	102729	1	000090044022000089	"2022-08-04 16:09:42"	form4.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	12076	151.9	1834344	A	44093	D	401(K)	0	38	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Kaniewski Stephen G"	"15000 Valmont Plaza"		Omaha	NE	68154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518342	11	102729	1	000090044022000089	"2022-08-04 16:09:42"	form4.xml	4	2022-08-02	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	12076	269.412	3253414	D	44093	D	401(K)	0	-21	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Kaniewski Stephen G"	"15000 Valmont Plaza"		Omaha	NE	68154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518342	11	102729	1	000090044022000073	"2022-05-19 09:45:09"	form4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	17540	112.08	1965883	A	44093	D	401(K)	0	66	0	0																					"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Kaniewski Stephen G"	"15000 Valmont Plaza"		Omaha	NE	68154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518342	11	102729	1	000090044022000073	"2022-05-19 09:45:09"	form4.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	17540	248.778	4363566	D	44093	D	401(K)	0	-28	0	0																					"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Kaniewski Stephen G"	"15000 Valmont Plaza"		Omaha	NE	68154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518342	10	102729	1	000090044021000030	"2021-03-03 16:30:52"	form4.xml	4/A	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	M	0	9112	144.415	1315910	A	35307	D	401(k)	0	35	0																	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Kaniewski Stephen G"	"One Valmont Plaza"	"13815 First National Bank Parkway"	Omaha	NE	68154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518342	10	102729	1	000090044021000030	"2021-03-03 16:30:52"	form4.xml	4/A	2021-02-26	0	1	0	000000000000000000	3	"Common Stock"	2021-03-01	S	0	9112	245.204	2234300	D	35307	D	401(k)	0	-21	0																	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Kaniewski Stephen G"	"One Valmont Plaza"	"13815 First National Bank Parkway"	Omaha	NE	68154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
