sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1103807	9	7332	2	000112760213024655	"2013-08-07 14:52:20"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	6000	20.335	122010	A	158470	D	"By 2011 Family Limited Partnership"	0	4	32767	0	-1	-1	-2	-1	-1	11	4	-4	-3	0	5	5	11	19	-10	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Howard Robert L"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103807	9	7332	2	000112760213024655	"2013-08-07 14:52:20"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	6000	38.1618	228971	D	158470	D	"By 2011 Family Limited Partnership"	0	-4	32767	0	-1	-1	-2	-1	-1	11	4	-4	-3	0	5	5	11	19	-10	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Howard Robert L"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103807	7	7332	2	000112760212010361	"2012-03-12 12:55:19"	form4.xml	4	2012-03-08	0	1	0	000000000000000000	4	"Common Stock"	2012-03-08	M	0	64000	3.1	198400	A	156070	M	"by Helen C. Howard 2009 GRAT; Helen C. H"	0	70	32767	0	-2	0	3	-13	-19	-3	13	3	1	-6	5	-9	-11	-7	-24	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Howard Robert L"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103807	7	7332	2	000112760212010361	"2012-03-12 12:55:19"	form4.xml	4	2012-03-08	0	1	0	000000000000000000	5	"Common Stock"	2012-03-08	S	0	64000	33.5932	2149965	D	156070	M	"by Helen C. Howard 2009 GRAT; Helen C. H"	0	-29	32767	0	-2	0	3	-13	-19	-3	13	3	1	-6	5	-9	-11	-7	-24	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Howard Robert L"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103807	7	7332	2	000112760211011191	"2011-03-25 09:59:28"	form4.xml	4	2011-03-24	0	1	0	000000000000000000	0	"Common Stock"	2011-03-24	M	0	19260	9.57897	184491	A	153860	D	"by Helen C. Howard 2009 GRAT; Helen C. H"	0	14	32767	0	1	-1	0	-6	-3	-19	-25	3	11	14	16	20	33	13	27	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Howard Robert L"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103807	7	7332	2	000112760211011191	"2011-03-25 09:59:28"	form4.xml	4	2011-03-24	0	1	0	000000000000000000	2	"Common Stock"	2011-03-24	S	0	19260	43.2242	832498	D	153860	D	"by Helen C. Howard 2009 GRAT; Helen C. H"	0	-11	32767	0	1	-1	0	-6	-3	-19	-25	3	11	14	16	20	33	13	27	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Howard Robert L"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103807	3	1090012	1	000124108309000044	"2009-12-03 10:18:14"	edgardoc.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	M	0	20904	24.157	504978	A	62248	D	"by Managed Account,by Spouse,by Trust"	0	51	32767	0	-2	-2	-6	14	4	-3	10	0	0	-2	-5	11	4	2	-17	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Howard Robert L"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103807	7	7332	2	000112760209019244	"2009-09-21 14:43:19"	form4.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	M	0	64000	1.47	94080	A	149500	D	"by Helen C. Howard GRAT; Helen C. Howard"	0	75	32767	0	-2	1	-7	14	3	-9	-27	2	11	15	11	7	43	36	103	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Howard Robert L"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103807	7	7332	2	000112760209019244	"2009-09-21 14:43:19"	form4.xml	4	2009-09-18	0	1	0	000000000000000000	1	"Common Stock"	2009-09-18	S	0	64000	44.8738	2871923	D	149500	D	"by Helen C. Howard GRAT; Helen C. Howard"	0	-30	32767	0	-2	1	-7	14	3	-9	-27	2	11	15	11	7	43	36	103	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Howard Robert L"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103807	7	7332	2	000112760209016874	"2009-08-06 09:06:36"	form4.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Stock"	2009-08-04	M	0	64000	1.3625	87200	A	149500	D	"by Helen C. Howard GRAT; Helen C. Howard"	0	75	32767	0	-3	-3	-6	-13	11	2	-6	-1	-2	3	6	-2	26	21	110	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Howard Robert L"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
