sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1199943	31	315858	2170	000156276221000483	"2021-11-30 14:24:22"	certent-form4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2021-11-29	P	0	16688	30.07	501808	A	3233887	D	"By Levan BFC Stock Partners LP,By Levan "	0	1	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	31	315858	2170	000156276221000474	"2021-11-22 10:09:38"	certent-form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2021-11-18	P	0	397	31.75	12605	A	3217199	D	"By Levan BFC Stock Partners LP,By Levan "	0	0	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	31	315858	2170	000156276221000468	"2021-11-18 14:54:05"	certent-form4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2021-11-17	P	0	293	31.5	9230	A	3216902	D	"By Levan BFC Stock Partners LP,By Levan "	0	0	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	31	315858	2170	000156276221000464	"2021-11-17 17:56:58"	certent-form4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2021-11-16	P	0	970	31.48	30536	A	3216609	D	"By Levan BFC Stock Partners LP,By Levan "	0	0	0																						"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	31	315858	2170	000156276221000460	"2021-11-16 10:53:05"	certent-form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2021-11-15	P	0	6229	31.12	193846	A	3215639	D	"By Levan BFC Stock Partners LP,By Levan "	0	0	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	31	315858	2170	000156276221000451	"2021-11-12 11:35:25"	certent-form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2021-11-10	P	0	12391	30.87	382510	A	3209500	D	"By Levan BFC Stock Partners LP,By Levan "	0	0	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	31	315858	2170	000156276221000441	"2021-11-10 15:46:05"	certent-form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2021-11-08	P	0	13032	30.256	394296	A	3197019	D	"By Levan BFC Stock Partners LP,By Levan "	1	0	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	30	778946	3	000117494717001669	"2017-11-21 11:48:00"	c479996.xml	4	2017-11-21	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2017-11-21	P	0	20000	14	280000	A	136491614	M	"By Woodbridge Holdings, LLC"	0	0	0	0																C		0	0000		"Bluegreen Vacations Corp"	BXG	6531	30300793	MA	0004-12-31	65	h	"Levan Alan B"	"401 E. Las Olas Boulevard, Suite 800"		"Ft Lauderdale"	FL	33301		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	28	315858	2164	000031585816000114	"2016-10-04 19:20:23"	certent-form4.xml	4	2016-09-30	0	0	0	000000000000000000	1	"Class B Common Stock, par value $0.01 per share"	2016-09-30	P	0	506552	0	0	A	13722773	D	"By Levan Partners, LLC,By Florida Partne"	1	4	0																	C	B	0	0000		"Bfc Financial Corp"	BFCF.	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	54	1199943	22	315858	2165	000031585815000067	"2015-10-02 17:53:38"	certent-form4.xml	4	2015-09-30	0	0	0	000000000000000000	1	"Class B Common Stock, par value $0.01 per share"	2015-09-30	P	0	405624	0	0	A	13594542	D	"By Levan Partners, LLC,By Florida Partne"	0	3	0																	C	B	0	0000		"Bfc Financial Corp"	BFCF.	6035	592022148	FL	0004-12-31	60	h	"Levan Alan B"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
