sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1197788	4	842023	3	000156218020004079	"2020-06-02 17:13:54"	primarydocument.xml	4	2020-05-22	0	1	0	000000000000000000	1	"Common Stock"	2020-05-29	M	f	3985	101.19	403242	A	4843	D		0	464	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Wiens Harold J"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197788	4	842023	3	000156218020004079	"2020-06-02 17:13:54"	primarydocument.xml	4	2020-05-22	0	1	0	000000000000000000	2	"Common Stock"	2020-05-29	S	f	3985	260	1036100	D	4843	D		0	-45	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Wiens Harold J"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197788	4	842023	3	000156218020003482	"2020-05-08 16:17:10"	primarydocument.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	f	4260	87.34	372068	A	5221	D		0	443	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Wiens Harold J"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197788	4	842023	3	000156218020003482	"2020-05-08 16:17:10"	primarydocument.xml	4	2020-05-06	0	1	0	000000000000000000	1	"Common Stock"	2020-05-06	S	f	4260	250	1065000	D	5221	D		0	-45	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Wiens Harold J"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197788	4	842023	3	000091419020000160	"2020-05-04 16:35:35"	edgar.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	M	0	4000	91.78	367120	A	5221	D		0	328	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Wiens Harold J"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197788	4	842023	3	000091419020000160	"2020-05-04 16:35:35"	edgar.xml	4	2020-04-30	0	1	0	000000000000000000	1	"Common Stock"	2020-04-30	S	0	4000	225	900000	D	5221	D		0	-43	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Wiens Harold J"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197788	4	842023	3	000091419019000460	"2019-12-06 16:50:56"	edgar.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	2000	87.83	175660	A	5221	D		0	62	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Wiens Harold J"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197788	4	842023	3	000091419019000460	"2019-12-06 16:50:56"	edgar.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	2000	217.846	435693	D	5221	D		0	-28	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Wiens Harold J"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	39	1197788	2	66740	1	000006674005000175	"2005-06-01 10:39:24"	edgardoc.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	M	0	71935	58.625	4217189	A	67286	D	"by 401k/PAESOP Trust"	0	-1547	32767	0	0	0	0	-1	-7	3	12	-1	-2	1	0	-9	-3	-8	26	C		0	0000		"3M Co"	MMM	2670	410417775	DE	0004-12-31	26	d	"Wiens Harold J"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"EVP INDUSTRIAL"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1197788	1	66740	1	000006674004000290	"2004-11-12 09:49:04"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	10436	47.8855	499733	A	59877	D	"by 401k/PAESOP Trust"	0	21	32767	0	1	0	1	-4	3	-7	-4	1	8	8	3	6	-2	6	35	C		0	0000		"3M Co"	MMM	2670	410417775	DE	0004-12-31	26	d	"Wiens Harold J"	"  "	"  "	"  "		"  "		0	1	0	0	"EVP INDUSTRIAL"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
