sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1476423	6	1015155	1	000118143114039251	"2014-12-19 08:34:31"	rrd420579.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	5000	1.37	6850	A	216500	D	"By Diamond Fire LTD"	0	2	143	0	0	1	20	6	-22	5	-24	19	7	-11	-49	-36	-35	-71	-60	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"McCullough Randy N"	"C/o Charles & Colvard"	"170 Southport Drive"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1476423	5	1015155	1	000118143114028242	"2014-08-05 16:09:54"	rrd414111.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	5000	1.8	9000	A	211500	D	"By Diamond Fire LTD"	0	2	81	2	2	2	7	14	64	5	-17	-14	-16	-20	-20	-12	-55	-68	-53	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"McCullough Randy N"	"C/o Charles & Colvard"	"300 Perimeter Park  Ste A"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1476423	5	1015155	1	000118143114014972	"2014-04-02 08:25:46"	rrd406826.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	P	0	5000	2.9276	14638	A	206500	D	"By Diamond Fire LTD"	0	2	433	0	1	3	-1	-29	-20	-24	-58	-11	-33	-28	-30	-45	-60	-29	-40	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"McCullough Randy N"	"C/o Charles & Colvard"	"300 Perimeter Park  Ste A"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1476423	5	1015155	1	000118143113048420	"2013-09-10 16:41:10"	rrd390195.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	15000	8.04182	120627	D	201500	D	"By Diamond Fire LTD"	0	-7	1122	5	2	2	3	-19	-39	-53	-78	13	5	1	61	72	111	107	226	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"McCullough Randy N"	"C/o Charles & Colvard"	"300 Perimeter Park  Ste A"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1476423	5	1015155	1	000118143113013779	"2013-03-04 08:38:48"	rrd372461.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	P	0	1000	3.55	3550	A	216500	D	"By Diamond Fire LTD"	0	0	130	0	0	0	0	12	26	103	13	-2	-9	-7	-10	-5	-4	-19	-9	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"McCullough Randy N"	"C/o Charles & Colvard"	"300 Perimeter Park  Ste A"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1476423	5	1015155	1	000118143113013778	"2013-03-04 08:38:23"	rrd372461.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	P	0	1000	3.55	3550	A	216500	D	"By Diamond Fire LTD"	0	0	130	0	0	0	0	12	26	103	13	-2	-9	-7	-10	-5	-4	-19	-9	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"McCullough Randy N"	"C/o Charles & Colvard"	"300 Perimeter Park  Ste A"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1476423	5	1015155	1	000118143112047509	"2012-08-27 16:47:45"	rrd354526.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	P	0	500	3.6	1800	A	215500	D	"By Diamond Fire LTD"	0	0	67	0	-1	-1	0	1	2	-4	95	3	0	-1	-2	-5	-6	51	54	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"McCullough Randy N"	"C/o Charles & Colvard"	"300 Perimeter Park  Ste A"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1476423	4	1015155	1	000118143110062764	"2010-12-20 16:10:53"	rrd294852.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	P	0	2500	2.75	6875	A	45000	D	"By Diamond Fire LTD"	0	6	147	0	3	3	3	-4	23	-2	-8	-2	7	24	30	21	-11	139	1008	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"McCullough Randy N"	"C/o Charles & Colvard"	"300 Perimeter Park  Ste A"	Morrisville	NC	27560		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1476423	4	1015155	1	000118143110053236	"2010-11-03 16:19:33"	rrd289992.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	P	0	2500	2.0796	5199	A	42500	D	"By Diamond Fire LTD"	0	6	136	0	2	2	8	36	32	37	15	8	4	0	-10	-11	-11	256	577	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"McCullough Randy N"	"C/o Charles & Colvard"	"300 Perimeter Park  Ste A"	Morrisville	NC	27560		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1476423	4	1015155	1	000118143110040570	"2010-08-05 17:00:44"	rrd283153.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	P	0	5000	2.34014	11701	A	40000	D	"By Diamond Fire LTD"	0	14	88	3	1	1	-1	-4	-15	14	7	-16	-17	-17	-20	1	72	398	183	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"McCullough Randy N"	"C/o Charles & Colvard"	"300 Perimeter Park  Ste A"	Morrisville	NC	27560		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
