sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1380808	4	1365555	2	000136555518000131	"2018-06-12 16:22:21"	wf-form4a_152883492215521.xml	4/A	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	P	0	5000	10.58	52900	A	20000	I	"By IRA"	0	33	0																	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555513000123	"2013-06-10 15:08:29"	wf-form4_137089129878064.xml	4	2013-06-10	0	0	0	000000000000000000	0	"6.75% Non-Cumulative Preferred Stock, Series A"	2013-06-10	P	0	2000	24.6	49200	A	2000	D		0	32767	26571	0	0	0	5	18	17	35	44	3	-1	3	5	-7	15	25	76	P	A	6.75	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	1	1365555	2	000114420411071194	"2011-12-22 14:21:56"	v243834_ex.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock"	2011-12-22	P	0	1000	23.8	23800	A	43000	D		0	2	19079	0	0	1	1	9	12	23	35	3	-9	-10	-11	13	8	38	108	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	1	1365555	2	000114420410042408	"2010-08-10 07:56:38"	v192811_ex.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-08-06	P	0	5000	13.93	69650	A	42000	D		0	14	6406	0	-1	-2	-5	-3	15	31	47	1	13	15	12	5	24	26	5	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	1	1365555	2	000114420410010954	"2010-03-02 13:43:28"	v176064_ex.xml	4/A	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	P	0	5000	13.49	67450	A	37000	D		0	16	7590	0	3	2	1	1	-7	-2	38	0	11	21	16	19	12	73	-13	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	1	1365555	2	000114420410009225	"2010-02-22 14:40:59"	v175123_ex.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	P	0	5000	13.49	67450	A	20000	D		0	33	5673	0	5	5	6	7	-4	4	50	14	13	11	9	11	7	60	-10	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1380808	1	1365555	1	000114420409041558	"2009-08-10 14:19:30"	v157095_ex.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Stock"	2009-08-10	P	0	10000	12.05	120500	A	32000			0	45	5799	0	10	10	11	4	2	1	26														"Amtrust Financial Services, Inc."	AFSI	6411	43106389	DE	0004-12-31	64	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1380808	1	1365555	1	000114420409034143	"2009-06-24 14:41:41"	v153219_ex.xml	4	2009-06-23	0	1	0	000000000000000000	0	"Common Stock"	2009-06-23	P	0	7000	10.28	71960	A	22000	D		0	47	5855	0	3	8	11	19	11	16	28	3	2	2	6	14	1	-22	-42	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6411	43106389	DE	0004-12-31	64	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1380808	1	1365555	1	000114420407017192	"2007-04-04 10:27:50"	v070816_ex.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-04-02	P	0	5000	10.58	52900	A	15000	D		0	50	4348	0	0	-2	-1	17	76	47	52	3	0	9	3	28				C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6411	43106389	DE	0004-12-31	64	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1380808	2	1365555	1	000114420406050942	"2006-12-01 11:38:39"	v059486_ex.xml	4	2006-11-13	0	0	1	000000000000000000	0	"Common Stock"	2006-11-13	P	0	5000	7.5	37500	A	0	D		0	-100	2536	0	3	0	6	9	36	109	74									C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6411	43106389	DE	0004-12-31	64	h	"Decarlo Donald T"	"1979 Marcus Avenue Suite #210"		"Lake Success,"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
