sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1380808	5	1578735	1	000157873520000048	"2020-05-07 16:15:45"	wf-form4_158888252624216.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-05-06	M	0	1500	0	0	A	7000	D		0	27	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	5	1578735	1	000162828019006064	"2019-05-07 16:20:15"	wf-form4_155726039985104.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-05-07	M	0	1500	0	0	A	5500	D		0	38	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555518000133	"2018-06-12 16:26:37"	wf-form4a_152883518011108.xml	4/A	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	2172	0	0	A	126090	D	"By IRA"	0	2	0																	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555518000131	"2018-06-12 16:22:21"	wf-form4a_152883492215521.xml	4/A	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	P	0	5000	10.58	52900	A	20000	I	"By IRA"	0	33	0																	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	5	1578735	1	000157873518000045	"2018-05-09 16:59:27"	wf-form4_152589955388531.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-05-09	M	0	1500	0	0	A	4000	D		0	60	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555518000034	"2018-03-06 17:20:20"	wf-form4_152037480102010.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	2172	0	0	A	114010	D		0	2	0																	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	5	1578735	1	000157873517000080	"2017-08-04 16:24:28"	wf-form4_150187825555178.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-08-04	M	0	1500	0	0	A	2500	D		0	150	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555517000043	"2017-03-07 08:59:34"	wf-form4_148889515962242.xml	4	2017-03-05	0	1	0	000000000000000000	0	"Common Stock"	2017-03-05	M	0	3944	0	0	A	111838	D		0	4	32767	0	-1	-2	-3	-1				-4	-20	-20	-16	-13	-14	-11	-13	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555517000025	"2017-03-02 16:34:07"	wf-form4_148849043337249.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	3600	23.5	84600	D	107894	D		0	-3	32767	-1	0	0	-5	-18				-16	-15	-14	-14	-10	-10	-6	-10	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555517000013	"2017-02-02 16:18:40"	wf-form4_148607029781193.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	4830	26.6686	128809	D	111494	D		0	-4	15918	0	2	2	1	-14	-42			0	0	-2	-4	2	9	-4	7	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
