sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1417485	2	1396033	2	000114036111030457	"2011-05-31 11:49:51"	doc1.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	2000	10.69	21380	A	0	D		0	-100	8889	0	3	0	-8	-1	-44	-42	14	2	0	1	10	13	12	-11	73	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Eaton Esther"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"VP, Marketing, Advertising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417485	2	1396033	2	000114036111030457	"2011-05-31 11:49:51"	doc1.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common Stock"	2011-05-27	S	0	2000	26.0915	52183	D	0	D		0	-100	8889	0	3	0	-8	-1	-44	-42	14	2	0	1	10	13	12	-11	73	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Eaton Esther"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"VP, Marketing, Advertising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417485	2	1396033	1	000100210509000531	"2009-11-25 16:01:14"	f4ee112509_ex.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Stock"	2009-11-25	M	0	3000	11	33000	A	0	D		0	-100	13960	2	-2	-2	5	16	-10	22	-4	-1	-3	6	9	10	61	197	181	C		0	0000		"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Eaton Esther"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"VP, Marketing, Advertising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417485	2	1396033	1	000100210509000531	"2009-11-25 16:01:14"	f4ee112509_ex.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Stock"	2009-11-25	S	0	3000	24.6406	73922	D	0	D		0	-100	13960	2	-2	-2	5	16	-10	22	-4	-1	-3	6	9	10	61	197	181	C		0	0000		"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Eaton Esther"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"VP, Marketing, Advertising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417485	2	1396033	1	000100210509000523	"2009-11-24 17:05:49"	f4ee112409_ex.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	M	0	1750	11	19250	A	0	D		0	-100	14071	-3	2	2	2	16	-7	18	-6	0	1	10	11	14	68	203	178	C		0	0000		"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Eaton Esther"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"VP, Marketing, Advertising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417485	2	1396033	1	000100210509000523	"2009-11-24 17:05:49"	f4ee112409_ex.xml	4	2009-11-24	0	1	0	000000000000000000	1	"Common Stock"	2009-11-24	S	0	1750	24.82	43435	D	0	D		0	-100	14071	-3	2	2	2	16	-7	18	-6	0	1	10	11	14	68	203	178	C		0	0000		"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Eaton Esther"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"VP, Marketing, Advertising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417485	2	1396033	1	000100210509000330	"2009-08-06 14:32:12"	f4ee080509_ex.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common Stock"	2009-08-05	M	0	1750	10.69	18708	A	0			0	-100	6160	0	3	3	3	1	13	17	18														"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Eaton Esther"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"VP, Marketing, Advertising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417485	2	1396033	1	000100210509000330	"2009-08-06 14:32:12"	f4ee080509_ex.xml	4	2009-08-05	0	1	0	000000000000000000	1	"Common Stock"	2009-08-05	S	0	1750	20	35000	D	0			0	-100	6160	0	3	3	3	1	13	17	18														"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Eaton Esther"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"VP, Marketing, Advertising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417485	2	1396033	1	000100210509000198	"2009-04-30 16:26:22"	f4ee042909_ex.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common Stock"	2009-04-29	M	0	5000	11	55000	A	0	D		0	-100	5568	-6	0	0	1	1	9	41	102	4	19	23	45	60	83	21		C		0	0000		"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Eaton Esther"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"VP, Marketing, Advertising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417485	2	1396033	1	000100210509000198	"2009-04-30 16:26:22"	f4ee042909_ex.xml	4	2009-04-29	0	1	0	000000000000000000	1	"Common Stock"	2009-04-29	S	0	5000	16	80000	D	0	D		0	-100	5568	-6	0	0	1	1	9	41	102	4	19	23	45	60	83	21		C		0	0000		"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Eaton Esther"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"VP, Marketing, Advertising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
