sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1207242	4	1072048	2	000120919105041234	"2005-08-08 10:55:04"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	68084	81.7998	5569260	D	58284	D		1	-54	15634	0	0	-1	0	1	7	0	11	-7	-4	-7	3	9	10	26	66	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207242	4	1072048	2	000120919105029226	"2005-06-01 11:37:23"	doc4.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	1500	63.38	95070	D	0	D		0	-100	18292	0	2	8	7	11	7	17	25	2	2	-1	1	-1	-1	4	60	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207242	4	1072048	2	000120919104055488	"2004-12-02 13:20:08"	doc4.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	2083	57.75	120293	D	0	D		0	-100	31492	0	-1	-1	-2	1	-2	2	9	7	9	9	19	27	12	31	52	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207242	4	1072048	2	000120919104050956	"2004-11-03 15:02:01"	doc4.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	2084	46.5	96906	D	0	D		0	-100	12353	0	2	3	5	17	15	11	18	-3	2	1	-1	2	-10	21	62	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207242	4	1072048	2	000120919104047410	"2004-10-05 14:35:49"	doc4.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	2083	46.5	96860	D	0	D		0	-100	14006	0	-1	-3	-1	-1	16	7	13	5	0	5	10	-2	-9	33	91	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207242	4	1072048	2	000120919104043438	"2004-09-03 15:29:05"	doc4.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	2084	44.75	93259	D	0	D		0	-100	21748	0	0	-1	-3	3	19	18	21	8	5	2	0	-10	-7	20	62	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207242	4	1072048	2	000120724204000009	"2004-08-04 11:33:31"	doc4.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	2083	42.9	89361	D	0	D		0	-100	20800	0	-3	-2	-1	-8	-1	14	29	-4	3	5	-12	-8	9	36	37	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207242	4	1072048	2	000120724204000007	"2004-07-02 12:14:37"	doc4.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	2084	43	89612	D	0	D		0	-100	23322	0	-1	-2	-7	-4	-7	12	18	-5	-9	-7	1	-5	32	55	8	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207242	4	1072048	2	000120724204000005	"2004-06-29 12:16:11"	doc4.xml	4	2004-06-25	0	1	0	000000000000000000	1	"Common Stock"	2004-06-25	S	0	2083	42.7	88944	D	0	D		0	-100	23029	0	-4	-3	-7	-7	-13	4	7	-6	-4	0	8	2	40	66	12	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207242	3	1072048	2	000120724204000003	"2004-02-19 12:01:48"	doc4.xml	4	2004-02-19	0	1	0	000000000000000000	1	"Common Stock"	2004-02-19	S	0	4166	37.02	154225	D	0	D		0	-100	15475	0	-1	0	4	7	5	0	13	2	3	10	21	10	28	83	30	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"5601 N. Macarthur Boulevard"	"Suite 100"	Irving	TX	75038		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207242	3	1072048	2	000120919104006923	"2004-02-04 17:40:05"	doc4.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	30000	35.946	1078380	D	0	D		0	-100	18608	-2	5	5	5	15	21	7	25	2	0	9	20	13	26	85	21	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"5601 N. Macarthur Boulevard"	"Suite 100"	Irving	TX	75038		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
