sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1395018	9	1050550	165	000120919113021834	"2013-04-17 17:02:48"	doc4.xml	4	2013-04-14	0	1	0	000000000000000000	0	"Common Stock"	2013-04-14	M	0	900	0	0	A	900	D		0	32767	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Smith Stephen M"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238391	8	1050550	165	000120919113021828	"2013-04-17 16:59:35"	doc4.xml	4	2013-04-14	0	1	0	000000000000000000	0	"Common Stock"	2013-04-14	M	0	3600	0	0	A	17050	D		0	27	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Ross Edward C"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	5	1050550	165	000120919113021825	"2013-04-17 16:57:11"	doc4.xml	4	2013-04-14	0	1	0	000000000000000000	0	"Common Stock"	2013-04-14	M	0	3600	0	0	A	3600	D		0	32767	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Richardson David Jeffrey"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1221196	2	1050550	165	000120919113021817	"2013-04-17 16:54:55"	doc4.xml	4	2013-04-14	0	1	0	000000000000000000	0	"Common Stock"	2013-04-14	M	0	3600	0	0	A	8500	D		0	73	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Quinsey Ralph"	"C/o Triquint Semiconductor Inc"	"2300 Ne Brookwood Pkwy"	Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189229	12	1050550	165	000120919113021816	"2013-04-17 16:52:53"	doc4.xml	4	2013-04-14	0	1	0	000000000000000000	0	"Common Stock"	2013-04-14	M	0	3600	0	0	A	25800	D		0	16	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Paisley Christopher B"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451294	1	1050550	165	000120919113021813	"2013-04-17 16:50:35"	doc4.xml	4	2013-04-14	0	1	0	000000000000000000	0	"Common Stock"	2013-04-14	M	0	3600	0	0	A	20700	D		0	21	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Liou Fu-Tai"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	7	1050550	165	000120919113017234	"2013-03-18 16:52:53"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	20000	14.79	295800	D	25622	I	"Held in trust"	0	-44	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Servers, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294485	9	1050550	165	000120919113017231	"2013-03-18 16:50:08"	doc4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	10000	15.09	150900	D	115536	I	"Held in Trust"	0	-8	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Teuscher Craig"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	7	1050550	165	000120919113016551	"2013-03-14 16:38:13"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	10000	13.45	134500	A	45622	D	"Held in Trust"	1	28	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Servers, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	7	1050550	165	000120919113016551	"2013-03-14 16:38:13"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	10000	15.0029	150029	D	45622	D	"Held in Trust"	1	-18	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Servers, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
