sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1186099	7	203596	1	000112760220020309	"2020-06-24 15:45:20"	form4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	P	0	25000	20.701	517525	A	235525	D	"By Spouse"	0	12	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Libs Gary L"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186099	7	203596	2	000112760216065549	"2016-10-31 16:01:15"	form4.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-28	P	0	7420	32.8178	243508	A	194076	M	"By Spouse IRA"	0	4	2920	0	-1	-1	-1	20	27	23		-3	-1	-1	1	8	3	2	0	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Libs Gary L"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1186099	6	933590	4	000093359016000147	"2016-09-13 16:59:12"	edgar.xml	4	2016-09-09	1	1	0	000000000000000000	6	"Common Stock"	2016-09-09	M	0	1750	0	0	A	0	M	spouse	0	-100	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Libs Gary L"	"1912 Apple Blossom Dr"		"Floyds Knobs"	IN	47119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186099	6	933590	4	000093359015000085	"2015-12-09 10:18:55"	edgar.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	870	31.24	27179	A	189890	I	Spouse	0	0	68	0	-1	2	4	10	9	26		1	-3	2	7	4	10	14	61	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Libs Gary L"	"1912 Apple Blossom Dr"		"Floyds Knobs"	IN	47119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186099	6	933590	4	000093359015000084	"2015-12-04 15:51:13"	edgar.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	5000	31.4846	157423	A	189020	D	Spouse	0	3	56	0	6	1	2	6	9	27		0	0	2	4	4	7	15	57	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Libs Gary L"	"1912 Apple Blossom Dr"		"Floyds Knobs"	IN	47119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186099	6	933590	1	000093359015000047	"2015-06-05 14:27:45"	edgar.xml	4/A	2015-02-27	0	1	0	000000000000000000	4	"Common Stock"	2015-06-03	M	0	4000	24.76	99040	A	182679	M	Spouse	0	2	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Libs Gary L"	"1912 Apple Blossom Dr"		"Floyds Knobs"	IN	47119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186099	6	933590	1	000093359015000042	"2015-06-05 11:29:33"	edgar.xml	4	2015-02-27	0	0	0	000000000000000000	4	"Common Stock"	2015-06-03	M	0	4000	24.76	99040	A	182679	M	Spouse	0	2	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Libs Gary L"	"1912 Apple Blossom Dr"		"Floyds Knobs"	IN	47119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186099	6	933590	1	000093359014000062	"2014-08-14 15:22:20"	edgar.xml	4	2014-08-14	0	0	0	000000000000000000	1	"Common Stock"	2014-08-14	P	0	258	26.35	6798	A	160841	I	Spouse	0	0	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Libs Gary L"	"1912 Apple Blossom Dr"		"Floyds Knobs"	IN	47119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186099	6	933590	1	000093359014000061	"2014-08-14 09:22:53"	edgar.xml	4	2014-08-13	0	0	0	000000000000000000	1	"Common Stock"	2014-08-13	P	0	100	26.25	2625	A	160583	I	Spouse	0	0	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Libs Gary L"	"1912 Apple Blossom Dr"		"Floyds Knobs"	IN	47119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186099	6	933590	1	000093359014000060	"2014-08-13 10:21:10"	edgar.xml	4	2014-08-12	0	0	0	000000000000000000	1	"Common Stock"	2014-08-12	P	0	388	26.25	10185	A	160483	I	Spouse	0	0	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Libs Gary L"	"1912 Apple Blossom Dr"		"Floyds Knobs"	IN	47119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186099	6	933590	1	000093359014000059	"2014-08-12 14:03:45"	edgar.xml	4	2014-08-11	0	0	0	000000000000000000	1	"Common Stock"	2014-08-11	P	0	100	26.25	2625	A	160095	I	Spouse	0	0	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Libs Gary L"	"1912 Apple Blossom Dr"		"Floyds Knobs"	IN	47119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186099	6	933590	1	000093359014000058	"2014-08-11 10:09:42"	edgar.xml	4	2014-08-07	0	0	0	000000000000000000	1	"Common Stock"	2014-08-07	P	0	6973	26.25	183041	A	159995	I	spouse	1	5	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Libs Gary L"	"1912 Apple Blossom Dr"		"Floyds Knobs"	IN	47119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186099	6	933590	1	000093359014000057	"2014-08-06 16:28:07"	edgar.xml	4	2014-08-06	0	0	0	000000000000000000	1	"Common Stock"	2014-08-06	P	0	1800	26.0889	46960	A	153022	I	spouse	0	1	0																	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Libs Gary L"	"1912 Apple Blossom Dr"		"Floyds Knobs"	IN	47119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
