sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1421340	4	1326160	1	000112760212019841	"2012-06-12 11:36:25"	form4.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	11600	8.12698	94273	A	41966	D	"By 401(k)"	0	38	32767	0	0	-1	1	-4	-5	-5	2	1	5	7	8	9	15	32	58	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SVP Investor Rels, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	4	1326160	1	000112760212019841	"2012-06-12 11:36:25"	form4.xml	4	2012-06-08	0	1	0	000000000000000000	2	"Common Stock"	2012-06-08	S	0	11600	23	266800	D	41966	D	"By 401(k)"	0	-22	32767	0	0	-1	1	-4	-5	-5	2	1	5	7	8	9	15	32	58	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SVP Investor Rels, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	4	1326160	1	000112760212008719	"2012-02-29 16:41:25"	form4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	11549	21.07	243337	A	41853	D	"By 401(k)"	0	38	32767	0	0	0	0	0	6	7	16	1	0	-1	0	7	16	23	42	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SVP Investor Rels, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	3	1326160	1	000112760211025638	"2011-09-20 15:51:56"	form4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	S	0	4661	19.5	90890	D	31978	D	"By Retirement Savings Plan"	0	-13	32767	0	1	1	2	3	9	9	13	2	4	4	15	5	13	16	37	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP Investor Rels, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	3	1326160	1	000112760211012598	"2011-04-06 13:10:16"	form4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	M	0	610	18.38	11212	A	36384	D	"By Retirement Savings Plan"	0	2	32767	0	1	0	-2	2	5	10	21	1	3	4	3	4	7	19	47	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP Investor Rels, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	3	1326160	1	000112760211007061	"2011-02-23 16:26:53"	form4.xml	4	2011-02-19	0	1	0	000000000000000000	1	"Common Stock"	2011-02-21	M	0	10845	17.94	194559	A	32770	D	"By Retirement Savings Plan"	0	49	32767	0	0	0	0	0	6	5	23	2	1	1	4	4	8	16	45	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP Investor Rels, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	3	1326160	1	000112760210021140	"2010-08-11 15:24:48"	form4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	5143	17.5	90003	D	25790	D	"By Retirement Savings Plan"	0	-17	32767	0	-2	-2	-1	1	6	5	7	2	3	5	10	6	10	21	10	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP Investor Rels, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	3	1326160	1	000112760210010669	"2010-04-06 16:41:55"	form4.xml	4	2010-04-04	0	1	0	000000000000000000	0	"Common Stock"	2010-04-04	M	0	610	16.41	10010	A	30811	D	"By Retirement Savings Plan"	0	2	32767	1	-1	-1	-2	1	-2	11	18	0	1	0	0	-3	8	23	1	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP Investor Rels, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	2	1326160	1	000112760210007497	"2010-03-04 16:14:33"	form4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	1584	16.44	26041	A	30253	D	"By Retirement Savings Plan"	0	6	32767	0	1	1	1	0	-1	8	16	0	0	1	-2	0	9	43	4	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP, Treasurer, Chief Risk"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	2	1326160	1	000112760210006844	"2010-03-02 15:29:44"	form4.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Common Stock"	2010-02-28	M	0	666	16.35	10889	A	29187	D	"By Retirement Savings Plan"	0	2	32767	0	0	-1	0	-1	-2	8	15	0	1	3	-1	0	9	30	3	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP, Treasurer, Chief Risk"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
