sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1617016	3	1285785	3	000124378622000078	"2022-04-19 16:02:06"	wf-form4_165039850769090.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	7461	50.43	376258	A	45869	D		0	19	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Isaacson Mark J."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1617016	3	1285785	3	000124378622000078	"2022-04-19 16:02:06"	wf-form4_165039850769090.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	14461	76.02	1099325	D	45869	D		0	-24	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Isaacson Mark J."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1617016	3	1285785	3	000124378622000063	"2022-03-09 16:43:14"	wf-form4_164686217818034.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	27072	0	0	A	52869	D		0	105	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Isaacson Mark J."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1617016	3	1285785	3	000124378622000008	"2022-02-09 11:32:16"	wf-form4_164442432220252.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	40094	29.4615	1181229	A	38143	D		0	-2055	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Isaacson Mark J."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1617016	3	1285785	3	000124378622000008	"2022-02-09 11:32:16"	wf-form4_164442432220252.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	40094	45	1804230	D	38143	D		0	-51	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Isaacson Mark J."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1617016	3	1285785	3	000124378621000039	"2021-03-10 18:42:41"	wf-form4_161541973412498.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	9772	0	0	A	38143	D		0	34	0																	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Isaacson Mark J."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1617016	3	1285785	3	000124378620000038	"2020-03-17 19:45:34"	wf-form4_158448871730502.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	1000	9.665	9665	A	22062	D		0	5	0																	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Isaacson Mark J."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1617016	3	1285785	3	000124378620000030	"2020-03-09 17:24:23"	wf-form4_158378904614535.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	1000	12.8101	12810	A	21062	D		0	5	0																	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Isaacson Mark J."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1617016	2	1285785	3	000124378619000054	"2019-05-10 16:55:32"	wf-form4_155752171770725.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	1000	23.55	23550	A	20062	D		0	5	0																	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Isaacson Mark J."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1617016	2	1285785	5	000124378617000055	"2017-03-09 17:44:13"	wf-form4_148909944084485.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	M	0	1877	0	0	A	14066	D		0	15	32767	1	1	1	0	1				-5	-8	-14	-13	-1	2	2	-38	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Isaacson Mark J."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
