sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1230730	6	1611647	1	000143774921027754	"2021-12-02 20:26:58"	rdgdoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	5000	110.03	550150	A	30173	D		0	20	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Norris Charles A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1230730	9	1365101	3	000120919120016154	"2020-03-04 16:47:23"	doc4.xml	4	2020-02-10	1	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	212526	15.38	3268650	D	0	M	"See Footnote"	0	-100	0																	C		0	0000		"Primo Water Holdings LLC"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Norris Charles A"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1230730	9	1365101	1	000120919118050227	"2018-09-10 16:11:03"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	11468	19.509	223729	D	162996	I	"See Footnote"	0	-7	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Norris Charles A"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1230730	9	1365101	1	000120919118050052	"2018-09-07 16:19:17"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	43454	19.7384	857714	D	174464	I	"See Footnote"	1	-20	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Norris Charles A"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1230730	9	1365101	1	000120919118049520	"2018-09-05 16:10:55"	doc4.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	148678	20.1835	3000847	D	217918	I	"See Footnote"	1	-41	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Norris Charles A"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1230730	9	1365101	1	000120919118049074	"2018-08-31 16:07:25"	doc4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	50000	20.072	1003600	D	366596	I	"See Footnote"	1	-12	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Norris Charles A"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1230730	9	1365101	1	000120919118047998	"2018-08-22 17:06:13"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	25000	20.407	510175	D	416601	I	"See Footnote"	0	-6	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Norris Charles A"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
2	2	1230730	6	1611647	1	000120919115039986	"2015-05-07 16:27:24"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	2490170	20.34	50650058	D	803085	I	"See footnote"	0	-76	11725	-2	-7	-7	-8	-13	-18	-55	-59	-4	-6	-9	16	37				C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Norris Charles A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	43	1230730	4	883505	1	000088441305000008	"2005-09-14 17:00:02"	primary_doc.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	P	0	24511	21.25	520859	A	369070	D		0	7	0																	C		0	0000		"Glacier Water Services Inc"	HOO	5960	330493559	DE	0004-12-26	59	g	"Norris Charles A"	"481 Denison Ave"		"Los Angeles"	CA	90049		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1230730	4	883505	1	000123073004000006	"2004-08-17 18:51:21"	primary_doc.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Glacier Water Common Stock"	2004-08-17	P	0	17600	18.23	320848	A	344559	D		0	5	0																	C		0	0000		"Glacier Water Services Inc"	HOO	5960	330493559	DE	0004-12-26	59	g	"Norris Charles A"	"481 Denison Ave"		"Los Angeles"	CA	90049		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
