sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1407607	5	1559865	1	000156218024002557	"2024-03-11 18:08:03"	primarydocument.xml	4	2024-03-07	0	0	0	000000000000000000	2	"Common Stock"	2024-03-07	S	f	159514	37.1303	5922797	D	288427	D		1	-36	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407607	5	1559865	1	000156218023003762	"2023-05-01 17:16:59"	primarydocument.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	f	33117	34.5908	1145542	D	123533	D		1	-21	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407607	5	1559865	1	000156218023002737	"2023-03-13 19:18:59"	primarydocument.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	f	40201	35.474	1426091	D	156650	D		1	-20	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407607	5	1559865	1	000156218022002528	"2022-03-10 19:45:26"	primarydocument.xml	4	2022-03-08	0	0	0	000000000000000000	2	"Common Stock"	2022-03-08	S	f	150000	37.8888	5683321	D	105753	D		1	-59	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407607	5	1559865	1	000156218021002194	"2021-03-11 19:52:31"	primarydocument.xml	4	2021-03-09	0	0	0	000000000000000000	1	"Common Stock"	2021-03-09	S	f	161101	36.5946	5895430	D	164890	D		1	-49	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407607	5	1559865	1	000156218020007453	"2020-12-23 17:02:16"	primarydocument.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	f	72784	39.74	2892436	D	131673	D		0	-36	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407607	5	1559865	1	000156218020007429	"2020-12-22 16:29:20"	primarydocument.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	f	75000	40.66	3049500	D	204457	D		0	-27	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407607	5	1559865	1	000156218019005745	"2019-11-26 17:11:11"	primarydocument.xml	4	2018-01-01	0	0	0	000000000000000000	2	"Common Stock"	2019-11-22	S	f	28948	31.28	905493	D	308928	D		0	-9	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407607	5	1559865	1	000155986519000036	"2019-03-06 18:21:48"	primary_doc.xml	4	2019-03-05	0	0	0	000000000000000000	1	"Common Stock"	2019-03-06	S	0	152221	27.01	4111489	D	386881	D		0	-28	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407607	5	1559865	1	000155986518000089	"2018-11-16 08:17:03"	primary_doc.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	0	176922	0	0	D	412818	D		1	-30	0	0																C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1407607	1	1123360	5	000112760214004067	"2014-02-03 18:29:58"	form4.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	21567	41.3227	891206	A	38702	D		0	126	32767	-4	1	1	4	12	5	9	38	-2	-5	-4	5	11	36	34	33	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Schuessler Morgan M"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"EVP HR, Corp Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1407607	1	1123360	5	000118143113005101	"2013-01-28 16:50:18"	rrd367945.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock"	2013-01-23	S	0	4518	49.7955	224976	D	29162	D		1	-13	32767	0	-1	-1	-1	-1	-8	-7	34	-1	0	6	11	15	19	3	6	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Schuessler Morgan M"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"EVP HR, Corp Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1407607	1	1123360	4	000112336011000010	"2011-01-21 16:05:55"	edgardoc.xml	4	2011-01-20	0	1	0	000000000000000000	0	"Common Stock"	2011-01-20	M	0	11000	29.8409	328250	A	18033	D		0	156	32767	-1	1	1	2	6	11	12	4	-1	-1	1	8	23	21	3	41	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Schuessler Morgan M"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"EVP HR, Corp Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1407607	1	1123360	4	000112336011000010	"2011-01-21 16:05:55"	edgardoc.xml	4	2011-01-20	0	1	0	000000000000000000	1	"Common Stock"	2011-01-20	S	0	11000	47.2606	519867	D	18033	D		0	-38	32767	-1	1	1	2	6	11	12	4	-1	-1	1	8	23	21	3	41	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Schuessler Morgan M"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"EVP HR, Corp Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1407607	1	1123360	4	000112336010000013	"2010-01-19 17:02:28"	edgardoc.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	10000	27.76	277600	A	11757	D		0	569	32767	1	0	0	-3	-7	-2	-20	1	-3	-11	-13	-7	-7	17	34	24	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Schuessler Morgan M"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"EVP HR, Corp Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1407607	1	1123360	4	000112336010000013	"2010-01-19 17:02:28"	edgardoc.xml	4	2010-01-15	0	1	0	000000000000000000	1	"Common Stock"	2010-01-15	S	0	10000	46.638	466380	D	11757	D		0	-46	32767	1	0	0	-3	-7	-2	-20	1	-3	-11	-13	-7	-7	17	34	24	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Schuessler Morgan M"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"EVP HR, Corp Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
