sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1474806	3	737758	1	000112760218011392	"2018-03-13 16:41:14"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	20800	14.1125	293540	A	54972	D	"The Toro Company Investment, Savings & E"	0	61	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Altmaier Judy L"	"8111 Lyndale Ave. S."		Bloomington	MN	55420		0	1	0	0	"VP, Exmark"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474806	3	737758	1	000112760218011392	"2018-03-13 16:41:14"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	0	20800	63.509	1320987	D	54972	D	"The Toro Company Investment, Savings & E"	0	-27	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Altmaier Judy L"	"8111 Lyndale Ave. S."		Bloomington	MN	55420		0	1	0	0	"VP, Exmark"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474806	3	737758	1	000112760217010456	"2017-03-06 16:54:55"	form4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	24400	15.88	387472	A	50601	D	"The Toro Company Investment, Savings & E"	0	93	30093	0	0	0	0	4				0	0	1	3	15	25	50	86	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Altmaier Judy L"	"8111 Lyndale Ave. S."		Bloomington	MN	55420		0	1	0	0	"VP, Exmark"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474806	3	737758	1	000112760217010456	"2017-03-06 16:54:55"	form4.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	24400	60.562	1477713	D	50601	D	"The Toro Company Investment, Savings & E"	0	-33	30093	0	0	0	0	4				0	0	1	3	15	25	50	86	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Altmaier Judy L"	"8111 Lyndale Ave. S."		Bloomington	MN	55420		0	1	0	0	"VP, Exmark"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474806	3	737758	1	000112760216046350	"2016-03-15 16:27:33"	form4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	12210	82.0507	1001861	D	22948	D	"The Toro Company Investment, Savings & E"	0	-35	32767	1	0	0	2	7	3	14	48	0	1	4	10	8	17	24	30	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Altmaier Judy L"	"8111 Lyndale Ave. S."		Bloomington	MN	55420		0	1	0	0	"VP, Exmark"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474806	3	737758	1	000112760216046350	"2016-03-15 16:27:33"	form4.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	M	0	8000	20.365	162920	A	22948	D	"The Toro Company Investment, Savings & E"	0	54	32767	1	0	0	2	7	3	14	48	0	1	4	10	8	17	24	30	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Altmaier Judy L"	"8111 Lyndale Ave. S."		Bloomington	MN	55420		0	1	0	0	"VP, Exmark"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474806	3	737758	1	000112760215021202	"2015-06-23 17:22:37"	form4.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Common Stock"	2015-06-19	M	0	16000	20.0275	320440	A	24345	D	"The Toro Company Investment, Savings & E"	1	192	28142	0	0	0	-2	-2	5	7	29	1	-1	0	2	0	11	9	55	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Altmaier Judy L"	"8111 Lyndale Ave. S."		Bloomington	MN	55420		0	1	0	0	"VP, Exmark"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474806	3	737758	1	000112760215021202	"2015-06-23 17:22:37"	form4.xml	4	2015-06-19	0	1	0	000000000000000000	1	"Common Stock"	2015-06-19	S	0	16000	68.97	1103520	D	24345	D	"The Toro Company Investment, Savings & E"	1	-40	28142	0	0	0	-2	-2	5	7	29	1	-1	0	2	0	11	9	55	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Altmaier Judy L"	"8111 Lyndale Ave. S."		Bloomington	MN	55420		0	1	0	0	"VP, Exmark"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474806	3	737758	1	000112760214035742	"2014-12-19 16:59:58"	form4.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	S	0	11000	61.3194	674513	D	24113	D	"The Toro Company Investment, Savings & E"	0	-31	27546	0	1	1	2	0	12	11	19	3	-1	-5	0	9	-2	3	48	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Altmaier Judy L"	"8111 Lyndale Ave. S."		Bloomington	MN	55420		0	1	0	0	"VP, Exmark"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474806	3	737758	1	000112760214035742	"2014-12-19 16:59:58"	form4.xml	4	2014-12-17	0	1	0	000000000000000000	1	"Common Stock"	2014-12-17	M	0	6000	19.465	116790	A	24113	D	"The Toro Company Investment, Savings & E"	0	33	27546	0	1	1	2	0	12	11	19	3	-1	-5	0	9	-2	3	48	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Altmaier Judy L"	"8111 Lyndale Ave. S."		Bloomington	MN	55420		0	1	0	0	"VP, Exmark"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
