sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1251303	4	948708	3	000120919121055222	"2021-09-08 19:48:11"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	20000	4.8357	96714	D	37000	D		0	-35	0																						"Smith Micro Software, Inc."	SMSI	7372	330029027	DE	0004-12-31	73	i	"Campbell Thomas G"	"5800 Corporate Dr."		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251303	4	948708	3	000120919121034592	"2021-05-20 18:42:49"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	15000	5.1179	76769	D	57000	D		0	-21	0																						"Smith Micro Software, Inc."	SMSI	7372	330029027	DE	0004-12-31	73	i	"Campbell Thomas G"	"5800 Corporate Dr."		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251303	4	948708	3	000120919120034491	"2020-06-04 17:33:14"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	15000	4.85	72750	D	47000	D		0	-24	0																	C		0	0000		"Smith Micro Software, Inc."	SMSI	7372	330029027	DE	0004-12-31	73	i	"Campbell Thomas G"	"5800 Corporate Dr."		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251303	4	948708	3	000120919119046247	"2019-08-16 08:00:33"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	20000	6.19	123800	D	37000	D		0	-35	0	0																C		0	0000		"Smith Micro Software, Inc."	SMSI	7372	330029027	DE	0004-12-31	73	i	"Campbell Thomas G"	"5800 Corporate Dr."		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251303	4	948708	3	000120919119029708	"2019-05-14 17:10:29"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	5000	3.2	16000	D	57000	D		0	-8	0																	C		0	0000		"Smith Micro Software, Inc."	SMSI	7372	330029027	DE	0004-12-31	73	i	"Campbell Thomas G"	"5800 Corporate Dr."		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251303	3	948708	1	000120919115053019	"2015-06-12 20:14:06"	doc4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	5000	1.23	6150	D	18000	D		0	-22	50	2	-3	-3	-7	-10	-39	-41	-45	-5	0	3	-2	0	23	51	-2	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Campbell Thomas G"	"51 Columbia"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251303	3	948708	1	000120919115023009	"2015-03-05 16:58:25"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	10000	1.5104	15104	D	23000	D		1	-30	101	-5	0	0	-9	-10	-15	-43	-49	2	0	2	-6	55	45	-14	6	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Campbell Thomas G"	"51 Columbia"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251303	3	948708	1	000120919114075122	"2014-12-12 20:02:26"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	2500	0.93	2325	D	13000	D		0	-16	58	-4	-1	-1	-1	37	31	31	-21	-6	-1	7	2	-3	14	-21	-22	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Campbell Thomas G"	"51 Columbia"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251303	3	948708	1	000120919114020328	"2014-03-13 17:05:15"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	5000	2	10000	D	15500	D		0	-24	480	-3	1	1	2	-5	-57	-48	-37	-16	21	6	23	57	102	38	-20	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Campbell Thomas G"	"51 Columbia"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251303	3	948708	1	000120919113054738	"2013-12-02 18:09:48"	doc4.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock"	2013-11-29	S	0	3000	1.4	4200	D	10500	D		0	-22	90	-8	2	2	1	13	33	-36	-23	21	24	64	68	58	8	13	37	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Campbell Thomas G"	"51 Columbia"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
