sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1296549	20	1737287	1	000173728724000042	"2024-05-20 21:33:32"	primary_doc.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	P	0	1724137	2.9	4999997	A	10099279	I	"See footnote"	0	21	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Belldegrun Arie"	"210 East Grand Ave"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1491874	16	1737287	1	000159396824000449	"2024-03-06 21:52:06"	primary_01.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	f	190	3.595	683	A	819590	D		0	0	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Parker Geoffrey M."	"210 East Grand Ave"		"South San Francisco"		94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221355	15	1737287	1	000121465922000706	"2022-01-14 14:13:32"	marketforms-55053.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	P	f	15000	12.6	189000	A	258885	D		0	6	0	0																					"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Kazam Joshua A"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1296549	13	1737287	1	000121465922000701	"2022-01-14 12:02:48"	marketforms-55052.xml	4	2022-01-12	0	0	0	000000000000000000	1	"Common Stock"	2022-01-12	P	f	155039	12.6	1953491	A	7075233	I	"See footnote"	0	2	0	0																					"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Belldegrun Arie"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1296549	13	1737287	1	000121465920005383	"2020-06-04 16:04:51"	marketforms-48964.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	f	146382	47	6879954	A	6447492	I	"See footnote"	0	2	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Belldegrun Arie"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1296549	13	1737287	1	000120919119009724	"2019-02-13 17:10:18"	doc4a.xml	4/A	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	194445	18	3500010	A	1691781	I	"See footnote"	0	13	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Belldegrun Arie"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1700969	2	1737287	1	000120919118055388	"2018-10-17 17:32:48"	doc4.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	15000	18	270000	A	236182	D		0	7	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Witte Owen N."	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1548072	6	1737287	1	000120919118055385	"2018-10-17 17:32:11"	doc4.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	30000	18	540000	A	104870	D		0	40	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Humer Franz B"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1611024	2627	1737287	1	000120919118055374	"2018-10-17 17:30:08"	doc4.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	40000	18	720000	A	4793507	M	"See footnote"	0	1	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Chang David D"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1296549	12	1737287	1	000120919118055372	"2018-10-17 17:29:03"	doc4.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	35000	18	630000	A	2020586	M	"See footnote"	0	2	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Belldegrun Arie"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
