sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1491874	16	1737287	1	000159396824000449	"2024-03-06 21:52:06"	primary_01.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	f	190	3.595	683	A	819590	D		0	0	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Parker Geoffrey M."	"210 East Grand Ave"		"South San Francisco"		94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754424	1	1737287	1	000159396823001520	"2023-12-20 16:26:02"	primary_01.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	f	18640	2.6994	50317	D	62456	D		0	-23	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Messemer Deborah M."	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1849061	5	1737287	1	000159396823001153	"2023-08-09 16:07:07"	primary_01.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	f	10000	4.2855	42855	D	25328	D		0	-28	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Mayo Stephen"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808980	1	1737287	1	000159396823000317	"2023-02-14 17:10:36"	primary_01.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	f	3000	6.85	20550	D	577677	D		0	-1	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Bhavnagri Veer"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808980	1	1737287	1	000159396823000168	"2023-01-18 18:10:27"	primary_01.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	f	3000	7.04	21120	D	580677	D		0	-1	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Bhavnagri Veer"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808980	1	1737287	1	000159396822001742	"2022-12-19 16:29:07"	primary_01.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	f	5602	7.5306	42186	D	583677	D		0	-1	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Bhavnagri Veer"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1700969	3	1737287	1	000173728722000069	"2022-08-15 17:40:07"	primary_doc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	15000	16.75	251250	D	218271	D		1	-6	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Witte Owen N."	"C/O Allogene Therapeutics, Inc."	"210 East Grand Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1700969	3	1737287	1	000173728722000068	"2022-08-15 17:12:04"	primary_doc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	15000	16.75	251250	D	218271	D		1	-6	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Witte Owen N."	"C/O Allogene Therapeutics, Inc."	"210 East Grand Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1662119	5	1737287	1	000173728722000057	"2022-08-02 17:40:21"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	2000	11.97	23940	D	540257	D		0	0	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Amado Rafael"	"210 East Grand Ave"		"South San Francisco"	CA	94080		0	1	0	0	"EVP of R, D, CMO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1662119	5	1737287	1	000166211922000002	"2022-07-06 16:16:06"	primary_doc.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	2000	11.44	22880	D	542257	D		0	0	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Amado Rafael"	"210 East Grand Ave"		"South San Francisco"	CA	94080		0	1	0	0	"EVP of R, D, CMO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
