sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1140441	5	1066026	3	000124636013002696	"2013-05-07 11:42:10"	form.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	f	4805	81.1319	389839	D	32931	D		0	-13	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044113000003	"2013-03-19 13:45:30"	edgardoc.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	3750	0	0	A	37736	D		0	11	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044113000002	"2013-03-01 18:09:45"	edgardoc.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	15000	7.86	117900	A	35012	D		0	75	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044113000002	"2013-03-01 18:09:45"	edgardoc.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	21137	69.8783	1477018	D	35012	D		0	-38	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044113000001	"2013-01-16 19:59:27"	edgardoc.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	7750	0	0	A	41149	D		0	23	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044112000006	"2012-08-30 17:46:24"	edgardoc.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	2000	72.807	145614	D	35582	D		0	-5	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044112000005	"2012-07-17 10:48:57"	edgardoc.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Common Stock"	2012-07-16	M	0	4500	0	0	A	37582	D		0	14	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044112000004	"2012-03-16 19:38:59"	edgardoc.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	3750	0	0	A	34272	D		0	12	27608									5	3	7	12	15	53	13	42	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044112000003	"2012-02-27 16:41:21"	edgardoc.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	14967	1.78	26641	A	31513	D		0	90	32767	-1	0	0	0					6	5	5	20	32	57	18	53	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044112000003	"2012-02-27 16:41:21"	edgardoc.xml	4	2012-02-27	0	1	0	000000000000000000	2	"Common Stock"	2012-02-27	S	0	29268	58.92	1724471	D	31513	D		0	-48	32767	-1	0	0	0					6	5	5	20	32	57	18	53	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044112000002	"2012-02-21 17:44:54"	edgardoc.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	7085	57.0003	403847	D	45814	D		0	-13	32767	0	1	1	5					-1	0	7	16	21	60	7	44	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044112000001	"2012-01-18 19:54:10"	edgardoc.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	4893	0	0	A	52899	D		0	10	22667	4	2	2	2	9				1	1	-3	7	17	5	-11	18	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044111000006	"2011-05-13 13:55:43"	edgardoc.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	6170	11.2	69104	A	49379	D		0	14	29317	0	-1	-3	-1	-7	-25	-5		-1	-10	-10	-10	-2	-6	18	87	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044111000004	"2011-03-17 14:03:30"	edgardoc.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	3750	0	0	A	43209	D		0	10	29819	0	-1	0	4	5	-11	-21		-3	-1	2	2	-3	2	20	147	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044111000002	"2011-01-19 19:32:55"	edgardoc.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	4893	0	0	A	40450	D		0	14	17894	0	-6	-6	-9	-7	-4	-12	-7	2	3	4	3	14	24	26	86	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044110000016	"2010-10-01 18:10:22"	edgardoc.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	1802	0	0	A	36924	D		0	5	25900	2	-2	-2	-6	3	6	10	-23	-3	-4	2	8	18	17	24	29	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
