sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1140441	5	1066026	3	000124636013002696	"2013-05-07 11:42:10"	form.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	f	4805	81.1319	389839	D	32931	D		0	-13	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044113000002	"2013-03-01 18:09:45"	edgardoc.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	21137	69.8783	1477018	D	35012	D		0	-38	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044112000006	"2012-08-30 17:46:24"	edgardoc.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	2000	72.807	145614	D	35582	D		0	-5	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044112000003	"2012-02-27 16:41:21"	edgardoc.xml	4	2012-02-27	0	1	0	000000000000000000	2	"Common Stock"	2012-02-27	S	0	29268	58.92	1724471	D	31513	D		0	-48	32767	-1	0	0	0					6	5	5	20	32	57	18	53	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044112000002	"2012-02-21 17:44:54"	edgardoc.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	7085	57.0003	403847	D	45814	D		0	-13	32767	0	1	1	5					-1	0	7	16	21	60	7	44	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	3	000114044110000014	"2010-08-06 11:41:20"	edgardoc.xml	4	2010-08-05	0	1	0	000000000000000000	1	"Common Stock"	2010-08-05	S	0	31567	48.5605	1532909	D	35598	D		0	-47	25663	0	-3	-2	-8	1	10	5	-15	1	2	12	10	16	28	40	13	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	1	000114044110000010	"2010-03-01 11:15:53"	edgardoc.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	7900	39.0717	308666	D	64616	D		0	-11	19089	0	1	3	4	12	7	14	31	1	1	3	-8	5	7	88	26	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	WA	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	1	000114044110000008	"2010-02-25 14:23:23"	edgardoc.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	7100	40	284000	D	72516	D		0	-9	19310	0	-2	-1	0	9	-3	13	25	1	3	-3	-3	8	5	85	37	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	WA	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	1	000114044110000006	"2010-02-22 16:05:24"	edgardoc.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	15000	38.6309	579464	D	79616	D		0	-16	19640	0	-1	-1	0	12	1	16	34	2	3	-1	-6	-4	13	87	26	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	WA	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140441	5	1066026	1	000114044109000008	"2009-08-19 20:30:11"	edgardoc.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	15790	34.7764	549119	D	49832	D		0	-24	20007	1	1	1	8	11	17	11	33	-7	-7	2	15	21	62	-24	29	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	WA	0004-09-30	73	i	"Sugamele Kyle R"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
