sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1194547	3	768899	6	000118143110023295	"2010-04-28 19:02:33"	rrd273402.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	S	0	6868	16.86	115794	D	12386	D		0	-36	4899	0	1	1	-3	-17	-16	-10	0	-4	7	5	11	10	17	75	27	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-25	73	i	"Sullivan Robert Joseph"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194547	3	768899	4	000118143109036824	"2009-07-29 16:27:43"	rrd249155.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	10050	12.841	129052	D	12386	D		0	-45	4439	1	1	1	2	10	7	18	4	-1	38	62	50	34	38	-14	-47	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Sullivan Robert Joseph"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194547	1	768899	4	000117911008014113	"2008-07-25 16:52:28"	edgar.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common stock"	2008-07-23	S	0	10000	14.9	149000	D	11423	D		0	-47	5230	0	0	0	4	11	-41	-42	-11	1	13	14	12	13	13	-43	-6	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Sullivan Robert Joseph"	"323 Woodbury Road"		"Cold Springs Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194547	1	768899	3	000117911007008228	"2007-04-23 18:20:06"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	0	"Common Stock"	2007-04-19	M	0	20000	15.215	304300	A	8224	D		0	-170	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-29	73	i	"Sullivan Robert Joseph"	"323 Woodbury Road"		"Cold Springs Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194547	1	768899	3	000117911007008228	"2007-04-23 18:20:06"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	1	"Common Stock"	2007-04-19	S	0	20000	23	460000	D	8224	D		0	-71	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-29	73	i	"Sullivan Robert Joseph"	"323 Woodbury Road"		"Cold Springs Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194547	1	768899	3	000117911007005056	"2007-03-01 13:41:16"	edgar.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common stock"	2007-02-27	S	0	14555	18.8202	273928	D	8224	D		1	-64	0	0																C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-29	73	i	"Sullivan Robert Joseph"	"323 Woodbury Road"		"Cold Springs Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194547	1	768899	3	000117911007004643	"2007-02-23 17:27:04"	edgar.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	5000	19.1528	95764	D	46958	D		0	-10	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-29	73	i	"Sullivan Robert Joseph"	"323 Woodbury Road"		"Cold Springs Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194547	1	768899	1	000117911006005049	"2006-02-28 18:05:32"	edgar.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common stock"	2006-02-27	M	0	4977	10.3213	51369	A	17452			0	40	0	0																					"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Sullivan Robert Joseph"	"323 Woodbury Road"		"Cold Springs Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194547	1	768899	1	000117911006005049	"2006-02-28 18:05:32"	edgar.xml	4	2006-02-27	0	1	0	000000000000000000	1	"Common stock"	2006-02-27	S	0	4977	25.5	126914	D	17452			0	-22	0	0																					"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Sullivan Robert Joseph"	"323 Woodbury Road"		"Cold Springs Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194547	1	768899	1	000117911005011776	"2005-06-06 14:49:31"	edgar.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common stock"	2005-06-03	M	0	5000	12.6502	63251	A	8224	D		0	155	0	0																C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Sullivan Robert Joseph"	"323 Woodbury Road"		"Cold Springs Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
