sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1472175	19	1334978	4	000089924323000640	"2023-01-04 16:40:18"	doc4.xml	4	2022-12-31	1	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	242719	0	0	A	1574295	D		0	18	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/O Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	18	1334978	4	000089924322013774	"2022-04-05 16:31:08"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	242718	0	0	A	1419157	D		0	21	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/O Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	15	1334978	4	000089924321014944	"2021-04-05 19:59:48"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	242718	0	0	A	1129105	D		0	27	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	15	1334978	4	000089924320004481	"2020-02-13 16:23:48"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	22500	2.63	59175	A	1151233	D		0	2	0																	C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	14	1334978	4	000089924319022868	"2019-09-05 18:11:40"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	81454	1.174	95627	A	869082	D		0	10	0																	C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"20880 Stone Oak Parkway"	"San Antonio"	TX	78258		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	14	1334978	4	000089924319022868	"2019-09-05 18:11:40"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Common Stock"	2019-09-03	S	0	81454	2.5397	206869	D	869082	D		0	-9	0																	C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"20880 Stone Oak Parkway"	"San Antonio"	TX	78258		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	14	1334978	4	000089924319017044	"2019-06-14 16:22:08"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	1000	1.17	1170	A	902259	D		0	0	0																	C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"20880 Stone Oak Parkway"	"San Antonio"	TX	78258		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	14	1334978	4	000089924319017044	"2019-06-14 16:22:08"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	1	"Common Stock"	2019-06-12	S	0	1000	5.4	5400	D	902259	D		0	0	0																	C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"20880 Stone Oak Parkway"	"San Antonio"	TX	78258		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	14	1334978	4	000089924319016646	"2019-06-12 16:36:45"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	82453	1.17	96470	A	902259	D		0	10	0																	C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"20880 Stone Oak Parkway"	"San Antonio"	TX	78258		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	14	1334978	4	000089924319016646	"2019-06-12 16:36:45"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	82453	5.16	425457	D	902259	D		0	-8	0																	C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"20880 Stone Oak Parkway"	"San Antonio"	TX	78258		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	8	1334978	1	000120919115044860	"2015-05-20 15:12:07"	doc4a.xml	4/A	2015-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-06	M	0	33000	3.48	114840	A	59771	D		0	123	1720	0	0	0	0	-11	-26	-47	-16	0	0	-2	1	12	48	48	56	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	8	1334978	1	000120919115044860	"2015-05-20 15:12:07"	doc4a.xml	4/A	2015-05-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-05-06	S	0	33000	0	0	D	59771	D		0	-36	1720	0	0	0	0	-11	-26	-47	-16	0	0	-2	1	12	48	48	56	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	8	1334978	1	000120919115044859	"2015-05-20 15:11:34"	doc4a.xml	4/A	2015-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-04	S	0	94500	0.24995	23620	D	59771	D		1	-61	1720	0	0	0	0	-11	-26	-47	-16	0	0	-2	1	12	48	48	56	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	8	1334978	1	000120919115044859	"2015-05-20 15:11:34"	doc4a.xml	4/A	2015-05-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-05-04	M	0	44500	3.96554	176466	A	59771	D		1	291	1720	0	0	0	0	-11	-26	-47	-16	0	0	-2	1	12	48	48	56	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	8	1334978	1	000120919115040382	"2015-05-08 13:00:56"	doc4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-06	M	0	33000	3.48	114840	A	52925	D		0	166	1774	0	0	0	0	-2	-18	-35	-19	-1	-4	1	12	15	56	50	76	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	8	1334978	1	000120919115040382	"2015-05-08 13:00:56"	doc4.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-06	S	0	33000	0	0	D	52925	D		0	-38	1774	0	0	0	0	-2	-18	-35	-19	-1	-4	1	12	15	56	50	76	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	8	1334978	1	000120919115039612	"2015-05-06 19:21:06"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-04	S	0	94500	0.24995	23620	D	52925	D		1	-64	2130	0	0	0	-2	0	-17	-34	-23	-1	-1	1	12	21	55	48	77	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	8	1334978	1	000120919115039612	"2015-05-06 19:21:06"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-04	M	0	44500	3.96554	176466	A	52925	D		1	528	2130	0	0	0	-2	0	-17	-34	-23	-1	-1	1	12	21	55	48	77	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
