sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1239996	6	356309	1	000123999606000004	"2006-08-17 17:32:29"	primary_doc.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	15000	26.4303	396455	A	18037	D	"Cust. for Rel."	0	494	27988	0	0	0	-2	3	8	3	8	2	0	-2	4	12	13	11	30	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Hearne Timothy C"	"C/o New Jersey Resources"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP of Sub"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239996	6	356309	1	000123999606000004	"2006-08-17 17:32:29"	primary_doc.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	15000	48.8809	733213	D	18037	D	"Cust. for Rel."	0	-45	27988	0	0	0	-2	3	8	3	8	2	0	-2	4	12	13	11	30	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Hearne Timothy C"	"C/o New Jersey Resources"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP of Sub"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239996	5	356309	1	000123999606000003	"2006-02-13 15:38:14"	primary_doc.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Stock"	2006-02-10	M	0	10000	24.625	246250	A	17845	C		0	127	17980	0	1	1	2	1	2	12	15														"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Hearne Timothy C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP of Sub"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239996	5	356309	1	000123999606000003	"2006-02-13 15:38:14"	primary_doc.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Stock"	2006-02-10	S	0	10000	43.5	435000	D	17845	C		0	-36	17980	0	1	1	2	1	2	12	15														"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Hearne Timothy C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP of Sub"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239996	4	356309	1	000124279105000002	"2005-02-01 16:26:36"	primary_doc.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	7500	18.5	138750	A	18669	D		0	67	16956	0	1	1	0	2	2	8	7	2	5	5	2	8	10	17	49	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Hearne Timothy C"	"New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP of Sub."		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239996	4	356309	1	000124279105000002	"2005-02-01 16:26:36"	primary_doc.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	7500	43.8215	328661	D	18669	D		0	-29	16956	0	1	1	0	2	2	8	7	2	5	5	2	8	10	17	49	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Hearne Timothy C"	"New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP of Sub."		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239996	3	356309	1	000123999604000001	"2004-05-10 18:53:13"	primary_doc.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-10	M	0	1869	15.25	28502	A	18883	D	"Cust. for Rel."	0	11	10050	-3	1	1	3	7	9	17	26	-2	-2	0	1	-4	-1	17	26	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Hearne Timothy C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP of Sub."		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239996	3	356309	1	000123999604000001	"2004-05-10 18:53:13"	primary_doc.xml	4	2004-05-10	0	1	0	000000000000000000	1	"Common Stock"	2004-05-10	S	0	1869	37.1831	69495	D	18883	D	"Cust. for Rel."	0	-9	10050	-3	1	1	3	7	9	17	26	-2	-2	0	1	-4	-1	17	26	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Hearne Timothy C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP of Sub."		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239996	1	356309	1	000123999603000002	"2003-08-05 17:10:26"	primary_doc.xml	4/A	2003-08-04	0	1	0	000000000000000000	0	"Common Stock"	2003-08-04	M	0	1415	17.3333	24527	A	14358	D		0	11	8607	0	0	0	2	8	12	16	23	-2	-2	-6	-4	1	10	18	26	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Hearne Timothy C"	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, Treasu"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239996	1	356309	1	000123999603000002	"2003-08-05 17:10:26"	primary_doc.xml	4/A	2003-08-04	0	1	0	000000000000000000	1	"Common Stock"	2003-08-04	S	0	1415	34.3	48535	D	14358	D		0	-9	8607	0	0	0	2	8	12	16	23	-2	-2	-6	-4	1	10	18	26	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Hearne Timothy C"	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, Treasu"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
