sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1277637	2	730263	1	000101143807000036	"2007-01-12 16:53:40"	edg07-0020_ex.xml	4	2007-01-11	0	0	0	000000000000000000	0	"Common Stock"	2007-01-11	S	0	150559	45.517	6852990	D	546666	I	"See Footnote"	0	-22	20347	1	0	0	2	-10	-11	-3	-26	6	4	5	6	3	-4	10	39	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Davis H Coleman III"	"C/o Thor Industries Inc"	"419 W. Pike St"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1277637	3	730263	1	000092153006000408	"2006-12-27 21:19:00"	davis_f4-122606ex.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	S	0	113659	43.6249	4958364	D	734125	I	"See Footnote (1)"	0	-13	28284	2	-1	-1	0	2	-12	4	-11	-2	-1	-5	0	7	-3	11	24	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Davis H Coleman III"	"C/o Thor Industries Inc"	"419 W. Pike St"	"Jackson Center"	OH	45331-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1277637	3	730263	1	000092153006000407	"2006-12-27 21:17:47"	davis_f4-122706ex.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock"	2006-12-27	S	0	36900	43.6924	1612248	D	697225	I	"See Footnote (1)"	0	-5	28284	2	-1	-1	0	2	-12	4	-11	-2	-1	-5	0	7	-3	11	24	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Davis H Coleman III"	"C/o Thor Industries Inc"	"419 W. Pike St"	"Jackson Center"	OH	45331-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1277637	3	730263	2	000101143806000252	"2006-04-03 12:28:53"	edg06-0120_ex.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	50300	52.6951	2650562	D	974884	S		0	-5	0	0																					"Thor Industries Inc"	QOSZ	3716	930768752	DE	0004-07-31	37	d	"Davis H Coleman III"	"C/o Thor Industries Inc"	"419 W. Pike St"	"Jackson Center"	OH	45331-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1277637	3	730263	1	000101143806000251	"2006-04-03 12:24:55"	edg06-0121_ex.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	107100	52.963	5672340	D	867784	S		1	-11	30792	0	5	5	4	-4	-9	-21	-23														"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Davis H Coleman III"	"C/o Thor Industries Inc"	"419 W. Pike St"	"Jackson Center"	OH	45331-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1277637	2	730263	1	000101143806000244	"2006-03-30 12:37:44"	edg06-0118_ex.xml	4	2006-03-28	0	0	0	000000000000000000	2	"Common Stock"	2006-03-28	S	0	42600	52.4498	2234363	D	1025184	S		1	-4	29380	0	1	1	6	-4	-13	-20	-23														"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Davis H Coleman III"	"C/o Thor Industries Inc"	"419 W. Pike St"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1277637	4	730263	1	000127763704000010	"2004-12-23 14:38:04"	edgar.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Common Stock"	2004-12-21	S	0	182400	36.4807	6654082	D	1107784	D	"See Footnote"	1	-14	13858	0	0	0	1	-11	-17	-16	11	1	-3	7	15	33	16	28	108	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Davis H Coleman III"	"C/o Thor Insustries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1277637	4	730263	1	000127763704000009	"2004-12-20 17:39:42"	edgar.xml	4	2004-12-17	0	0	0	000000000000000000	0	"Common Stock"	2004-12-17	S	0	98592	36.1806	3567117	D	1290184	D	"See Footnote"	1	-7	13728	0	0	0	1	-5	-15	-12	12	-3	2	6	16	29	16	27	103	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Davis H Coleman III"	"C/o Thor Insustries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1277637	4	730263	1	000127763704000008	"2004-12-20 17:36:26"	edgar.xml	4	2004-12-16	0	0	0	000000000000000000	0	"Common Stock"	2004-12-16	S	0	37900	36.2631	1374371	D	1388776	D	"See Footnote"	0	-3	13728	0	0	0	1	-5	-15	-12	12	-3	2	6	16	29	16	27	103	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Davis H Coleman III"	"C/o Thor Insustries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1277637	4	730263	1	000127763704000007	"2004-12-13 21:42:54"	edgar.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	13100	36.1866	474045	D	1426676	D	"See Footnotes"	0	-1	12448	5	-1	-1	-4	-10	-15	-15	5	6	5	10	30	29	28	35	87	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Davis H Coleman III"	"C/o Thor Insustries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1277637	4	730263	1	000127763704000006	"2004-12-13 21:42:08"	edgar.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	114800	35.9284	4124579	D	1439776	D	"See Footnotes"	0	-7	12448	5	-1	-1	-4	-10	-15	-15	5	6	5	10	30	29	28	35	87	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Davis H Coleman III"	"C/o Thor Insustries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1277637	4	730263	1	000127763704000005	"2004-12-13 21:39:40"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	72100	35.484	2558393	D	1554576	D	"See Footnotes"	1	-4	12448	5	-1	-1	-4	-10	-15	-15	5	6	5	10	30	29	28	35	87	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Davis H Coleman III"	"C/o Thor Insustries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
