sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1837203	1	1047862	1	000106299324009434	"2024-05-06 16:26:33"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	2	94.4	222	A	1294	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299324008063	"2024-04-04 16:43:58"	form4.xml	4	2024-03-29	0	0	0	000000000000000000	0	"Common Stock"	2024-03-29	P	0	13	90.81	1153	A	1294	D	"By Tax Reduction Act Stock Ownership Pla"	0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299324006654	"2024-03-18 16:31:07"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1	88.08	95	A	1278	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299324005869	"2024-03-07 16:34:09"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	3	87.21	222	A	1277	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	2	1047862	1	000106299324003309	"2024-02-15 16:19:32"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	3871	0	0	A	1275	D	"By TRASOP"	0	-149	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299324002292	"2024-02-07 16:24:05"	form4.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	2	90.9	222	A	1275	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299324000624	"2024-01-08 16:43:45"	form4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	12	90.97	1115	A	1272	D	"By Tax Reduction Act Stock Ownership Pla"	0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323022747	"2023-12-18 16:31:50"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	1	90.95	92	A	1259	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323022033	"2023-12-06 16:35:58"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	2	90.11	222	A	1258	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323020181	"2023-11-06 16:36:25"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	3	87.79	222	A	1256	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323019079	"2023-10-05 16:43:57"	form4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	13	85.53	1099	A	1253	D	"By Tax Reduction Act Stock Ownership Pla"	0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323018153	"2023-09-18 16:41:32"	form4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	1	92.14	91	A	1239	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323017787	"2023-09-07 16:29:29"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	2	88.96	222	A	1238	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323015874	"2023-08-04 16:30:45"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	2	94.86	222	A	1236	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323014647	"2023-07-06 16:35:59"	form4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	12	90.4	1084	A	1233	D	"By Tax Reduction Act Stock Ownership Pla"	0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323013757	"2023-06-16 16:31:38"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	1	92.95	91	A	1220	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323013037	"2023-06-06 16:34:33"	form4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	2	93.3	222	A	1220	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323012517	"2023-05-31 16:10:01"	form4a.xml	4/A	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	2	98.47	222	A	1217	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323010224	"2023-05-04 16:39:48"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	2	98.47	222	A	1217	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	2	1047862	1	000106299323009813	"2023-05-01 16:36:14"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	242	0	0	A	1215	D	"By Tax Reduction Act Stock Ownership Pla"	0	25	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299323008916	"2023-04-07 16:09:10"	form4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	11	95.67	1070	A	1215	D	"By Tax Reduction Act Stock Ownership Pla"	0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786223000090	"2023-03-16 15:16:45"	edgar.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	1	93.94	90	A	1203	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0	0																					"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786223000085	"2023-03-06 17:03:25"	edgar.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	2	89.35	222	A	1202	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786223000019	"2023-02-06 16:39:18"	edgar.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	2	95.31	222	A	1199	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786223000009	"2023-01-09 17:38:06"	edgar.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	11	95.31	1035	A	1197	D	"By Tax Reduction Act Stock Ownership Pla"	0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000274	"2022-12-16 16:44:13"	edgar.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	1	97.95	87	A	1185	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000269	"2022-12-07 16:41:37"	edgar.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	2	98.04	222	A	1184	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000255	"2022-11-07 17:10:12"	edgar.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	3	87.96	222	A	1182	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000229	"2022-10-06 17:27:24"	edgar.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	12	85.76	1021	A	1180	D	"By Tax Reduction Act Stock Ownership Pla"	0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000220	"2022-09-16 16:38:00"	edgar.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	1	99.55	86	A	1167	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000215	"2022-09-07 16:49:18"	edgar.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	2	97.74	222	A	1166	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000201	"2022-08-04 16:42:40"	edgar.xml	4	2022-07-31	0	0	0	000000000000000000	0	"Common Stock"	2022-07-31	P	0	2	99.27	222	A	1164	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000174	"2022-07-07 16:46:19"	edgar.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	11	95.1	1007	A	1162	D	"By Tax Reduction Act Stock Ownership Pla"	0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000162	"2022-06-16 16:31:44"	edgar.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	1	89.27	86	A	1150	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000156	"2022-06-03 16:55:39"	edgar.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	2	99.26	222	A	1149	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000107	"2022-04-06 20:28:18"	edgar.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	10	94.68	994	A	1144	D	"By Tax Reduction Act Stock Ownership Pla"	0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	2	1047862	1	000104786222000100	"2022-04-01 16:57:28"	edgar.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	76	0	0	A	1134	D	"By Tax Reduction Act Stock OwnershipPlan"	0	7	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000085	"2022-03-16 16:48:59"	edgar.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	1	90.41	85	A	1133	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000065	"2022-03-04 16:46:39"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	3	85.77	222	A	1132	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000104786222000021	"2022-02-04 17:10:40"	edgar.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	3	86.45	222	A	1130	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
