sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1254586	2	934280	1	000118143110040063	"2010-08-03 18:41:56"	rrd282741.xml	4/A	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	349500	26	9087000	D	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	2	934280	1	000118143110038895	"2010-07-28 16:54:48"	rrd282218.xml	4/A	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	341000	26	8866000	D	8500	D		0	-98	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	2	934280	1	000118143110038214	"2010-07-21 21:17:41"	rrd281769.xml	4	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	34100	26	886600	D	8500	D		0	-80	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	2	934280	1	000118143110020712	"2010-04-07 13:53:50"	rrd272335.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	3000	17.9523	53857	D	8500	D		0	-26	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	2	934280	1	000118143110020698	"2010-04-07 13:32:45"	rrd272336.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	S	0	7000	18.5	129500	D	8500	D		0	-45	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	2	934280	1	000118143110020180	"2010-04-05 16:48:32"	rrd272082.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	5000	17.8212	89106	D	8500	D		0	-37	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	2	934280	1	000118143110001402	"2010-01-05 18:12:11"	rrd262051.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	15000	19.8484	297726	D	8500	D		0	-64	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	2	934280	1	000118143109047511	"2009-10-13 13:16:11"	rrd254997.xml	4	2009-10-08	0	1	0	000000000000000000	1	"Common Stock"	2009-10-08	S	0	19000	18.2368	346499	D	8500	D		0	-69	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	2	934280	1	000118143109046898	"2009-10-05 19:36:06"	rrd254545.xml	4	2009-10-01	0	1	0	000000000000000000	1	"Common Stock"	2009-10-01	S	0	3000	16.54	49620	D	8500	D		0	-26	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	2	934280	1	000118143109037348	"2009-08-03 15:36:32"	rrd249624.xml	4	2009-07-30	0	1	0	000000000000000000	1	"Common Stock"	2009-07-30	S	0	5000	17.5001	87501	D	8500	D		0	-37	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
