sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1257058	4	935494	2	000156761919009626	"2019-05-02 13:37:34"	doc1.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	4048	0	0	A	48285	D		0	9	0	0																C		0	0000		"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Berra John M"	"C/o National Instruments Corp"	"11500 North Mopac"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	122	1257058	2	85961	1	000008596118000117	"2018-05-09 16:15:01"	wf-form4_152589688796739.xml	4	2018-05-08	0	0	0	000000000000000000	0	"common stock"	2018-05-08	S	0	1990	68.33	135977	D	30506	D		0	-6	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Berra John M"	"11690 N.W. 105 Street"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
14	36	1257058	4	935494	2	000114036118021223	"2018-05-02 15:55:48"	doc1.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	4141	0	0	A	40538	D		0	11	0	0																C		0	0000		"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Berra John M"	"C/o National Instruments Corp"	"11500 North Mopac"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257058	4	935494	2	000114036117017516	"2017-05-01 13:08:05"	doc1.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	4439	0	0	A	32836	D		0	16	13461	0	-1	-2	0					1	5	9	7	13	27	29	26	C		0	0000		"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Berra John M"	"C/o National Instruments Corp"	"11500 North Mopac"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257058	4	935494	2	000114036116062925	"2016-05-03 12:11:02"	doc1.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	4223	0	0	A	28397	D		0	17	11254	0	-1	-1	-2	4	3	0		0	1	0	-8	0	-8	1	8	C		0	0000		"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Berra John M"	"C/o National Instruments Corp"	"11500 North Mopac"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257058	3	935494	1	000114036115017466	"2015-05-04 18:34:21"	doc1.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	4370	0	0	A	24174	D		0	22	14903	1	1	1	2	6	2	10	1	-11	-12	-14	-14	-5	-7	7	10	C		0	0000		"National Instruments Corp /de/"	NATI	7372	741871327	DE	0004-12-31	73	i	"Berra John M"	"C/o National Instruments Corp"	"11500 N. Mopac, Bldg B"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257058	3	935494	1	000114036114018567	"2014-05-02 16:32:38"	doc1.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	4263	0	0	A	19804	D		0	27	7929	2	-1	-1	0	4	16	13	5	1	-2	0	-10	-12	-8	3	4	C		0	0000		"National Instruments Corp /de/"	NATI	7372	741871327	DE	0004-12-31	73	i	"Berra John M"	"C/o National Instruments Corp"	"11500 N. Mopac, Bldg B"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	122	1257058	2	85961	1	000120919113024640	"2013-05-07 17:33:08"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	M	0	5000	37.24	186200	A	21714	D		0	30	32767	2	0	0	-1	-1	6	10	39	5	5	2	-1	6	30	23	18	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Berra John M"	"11690 N.W. 105 Street"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1257058	2	85961	1	000120919113024640	"2013-05-07 17:33:08"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	2	"Common Stock"	2013-05-03	S	0	5000	58.8	294000	D	21714	D		0	-19	32767	2	0	0	-1	-1	6	10	39	5	5	2	-1	6	30	23	18	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Berra John M"	"11690 N.W. 105 Street"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
14	36	1257058	3	935494	1	000114036113018480	"2013-05-02 18:57:45"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	6657	0	0	A	15541	D		0	75	14097	1	1	1	4	6	5	11	3	-1	-9	-14	-16	-4	14	0	-14	C		0	0000		"National Instruments Corp /de/"	NATI	7372	741871327	DE	0004-12-31	73	i	"Berra John M"	"C/o National Instruments Corp"	"11500 N. Mopac, Bldg B"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
