acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:09:33"	2024-05-08	wf-form4_168435696240329.xml	182296624000071	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	6	S	D	4	4.8745	102650	500364	59768	-239	D	0	1913037	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 18:37:25"	2024-05-03	wf-form4_167718477133740.xml	182296624000060	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	4	S	D	4	8.1395	256120	2084685	478306	115	I	0	1912965	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-06 18:29:37"	2024-05-03	wf-form4_168443567606119.xml	182296624000058	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	3	S	D	4	5.7444	21258	122115	43549	95	D	0	1953454	"Scott Clayton"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-06 18:28:08"	2024-05-03	wk-form4_1709329223.xml	182296624000056	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	2	S	D	4	4.2874	1211	5192	3801	47	D	0	2007823	"Engel Jacqueline F."	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Interim VP, Accounting"		0	0	0	0	0	0	1														
"2024-05-06 18:19:50"	2024-05-03	wf-form4_168357947168414.xml	182296624000054	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	4	S	D	4	6.5111	74947	487990	20821	-138	D	0	1914614	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-11-21 17:47:57"	2023-08-09	wf-form4_167649532968367.xml	182296623000262	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	5	S	D	4	9.5614	56128	536663	69007	436	I	0	1927292	"Mundy Thomas P"	"12725 Sw 66Th Ave Ste 107"		Portland	OR	97223-2546		0	1	0	0	"Pres, VOYGR Services"		0	0	1	0	0	0	0														
"2023-10-17 12:48:47"	2023-10-13	wf-form4_168426772130067.xml	182296623000248	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	0	6	S	D	4	7.1035	250210	1777375	19453	-108	I	0	1912917	"Colbert Chris"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0														
"2023-08-28 12:59:28"	2023-08-24	wk-form4_1693241950.xml	182296623000216	0	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	0	1	S	D	4	5.9750	5249	31363	0	-100	D	0	1957490	"Fujino Shinji"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 14:38:27"	2023-06-12	wf-form4_167649488078761.xml	182296623000171	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	8	S	D	4	10.1002	26550	268159	10922	-170	D	0	1927295	"Murgo Rudy"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2023-05-31 16:32:06"	2023-05-30	wf-form4_168426745662410.xml	196242923000002	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	3	S	D	4	7.9264	13072	103614	7716	-244	D	0	1962429	"Feldman Karin"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	InterimCOO		0	0	0	1	0	0	0														
