sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1191639	4	201461	1	000117911015006834	"2015-04-29 18:35:00"	edgar.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	45259	93.3	4222665	D	54544	D		0	-45	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Carey Christopher J"	"400 North Roxbury Drive"		"Beverly Hills"	CA	90210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191639	4	201461	1	000117911015006834	"2015-04-29 18:35:00"	edgar.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	45259	23.68	1071733	A	54544	D		0	487	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Carey Christopher J"	"400 North Roxbury Drive"		"Beverly Hills"	CA	90210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207195	4	201461	1	000117911015005352	"2015-03-23 19:18:36"	edgar.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	12000	89.67	1076040	D	55741	D		0	-18	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Warmuth Christopher J"	"400 North Roxbury Drive"		"Beverly Hills"	CA	90210		1	1	0	0	"EVP of  Issuer; Pres of Sub"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207195	4	201461	1	000117911015005352	"2015-03-23 19:18:36"	edgar.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	M	0	12000	70.85	850200	A	55741	D		0	27	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Warmuth Christopher J"	"400 North Roxbury Drive"		"Beverly Hills"	CA	90210		1	1	0	0	"EVP of  Issuer; Pres of Sub"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207188	7	201461	1	000117911015005114	"2015-03-17 19:50:53"	edgar.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	5641	0	0	A	3612309	D	"By the Russell Goldsmith Trust,As Truste"	0	0	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Goldsmith Russell D"	"400 N. Roxbury Drive"		"Beverly Hills"	CA	90210		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207188	7	201461	1	000117911015004223	"2015-03-04 18:16:11"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	7900	90.03	711237	D	3612309	D	"By the Russell Goldsmith Trust,As Truste"	0	0	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Goldsmith Russell D"	"400 N. Roxbury Drive"		"Beverly Hills"	CA	90210		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207188	7	201461	1	000117911015004223	"2015-03-04 18:16:11"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	7900	68.98	544942	A	3612309	D	"By the Russell Goldsmith Trust,As Truste"	0	0	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Goldsmith Russell D"	"400 N. Roxbury Drive"		"Beverly Hills"	CA	90210		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207188	7	201461	1	000117911015004132	"2015-03-03 19:32:51"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	34100	90.3933	3082410	D	3612309	D	"By the Russell Goldsmith Trust,As Truste"	1	-1	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Goldsmith Russell D"	"400 N. Roxbury Drive"		"Beverly Hills"	CA	90210		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207188	7	201461	1	000117911015004132	"2015-03-03 19:32:51"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	39146	60.0883	2352218	A	3612309	D	"By the Russell Goldsmith Trust,As Truste"	1	1	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Goldsmith Russell D"	"400 N. Roxbury Drive"		"Beverly Hills"	CA	90210		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354183	3	201461	1	000117911015004030	"2015-03-03 17:08:30"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	M	0	336	0	0	A	49791	D		0	1	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Fitzmaurice Brian"	"City National Bank"	"555 S. Flower St., 16Th Fl."	"Los Angeles"	CA	90071		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191639	4	201461	1	000117911015004025	"2015-03-03 17:05:49"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	1121	0	0	A	54498	D		0	2	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Carey Christopher J"	"400 North Roxbury Drive"		"Beverly Hills"	CA	90210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207195	4	201461	1	000117911015004021	"2015-03-03 17:04:19"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	1233	0	0	A	55741	D		0	2	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Warmuth Christopher J"	"400 North Roxbury Drive"		"Beverly Hills"	CA	90210		1	1	0	0	"EVP of  Issuer; Pres of Sub"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188837	2	201461	1	000117911015004019	"2015-03-03 17:02:03"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	M	0	336	0	0	A	27609	D		0	1	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Cahill Michael B"	"City National Bank"	"555 S. Flower St., 18Th Fl."	"Los Angeles"	CA	90071		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1439857	1	201461	1	000117911015004017	"2015-03-03 16:59:26"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	M	0	39	0	0	A	1561	D		0	3	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Tsokova Olga"	"City National Bank"	"555 S. Flower St., 11Th Fl."	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191639	4	201461	1	000117911015003719	"2015-02-27 18:37:55"	edgar.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	12873	90.79	1168740	D	54422	D		0	-19	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Carey Christopher J"	"400 North Roxbury Drive"		"Beverly Hills"	CA	90210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191639	4	201461	1	000117911015003719	"2015-02-27 18:37:55"	edgar.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	15000	68.98	1034700	A	54422	D		0	38	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Carey Christopher J"	"400 North Roxbury Drive"		"Beverly Hills"	CA	90210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207195	4	201461	1	000117911015003578	"2015-02-27 11:56:24"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	S	0	16000	90.265	1444240	D	49558	D		0	-24	0	0																C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Warmuth Christopher J"	"400 North Roxbury Drive"		"Beverly Hills"	CA	90210		1	1	0	0	"EVP of  Issuer; Pres of Sub"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207195	4	201461	1	000117911015003578	"2015-02-27 11:56:24"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	16000	69.915	1118640	A	49558	D		0	48	0	0																C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Warmuth Christopher J"	"400 North Roxbury Drive"		"Beverly Hills"	CA	90210		1	1	0	0	"EVP of  Issuer; Pres of Sub"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
