sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1452724	7	1620533	2	000162053322000034	"2022-06-09 17:31:22"	wf-form4_165481026690058.xml	4	2022-06-07	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-06-07	M	0	3500	21	73500	A	5923	D		0	144	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Lyons Jenna"	"C/O Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1452724	7	1620533	2	000162053321000081	"2021-07-16 17:27:12"	wf-form4_162647081949638.xml	4	2021-07-14	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-07-14	M	0	1022	21	21462	A	2423	D		0	73	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Lyons Jenna"	"C/O Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1452724	7	1620533	2	000162053321000081	"2021-07-16 17:27:12"	wf-form4_162647081949638.xml	4	2021-07-14	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-07-14	S	0	1022	103.057	105324	D	2423	D		0	-30	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Lyons Jenna"	"C/O Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1452724	7	1620533	2	000162053321000076	"2021-06-16 17:32:32"	wf-form4_162387913875324.xml	4	2021-06-14	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-06-14	M	0	1022	21	21462	A	2423	D		0	73	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Lyons Jenna"	"C/O Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1452724	7	1620533	2	000162053321000076	"2021-06-16 17:32:32"	wf-form4_162387913875324.xml	4	2021-06-14	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-06-14	S	0	1022	100.619	102833	D	2423	D		0	-30	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Lyons Jenna"	"C/O Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1452724	6	1620533	2	000162053321000056	"2021-06-10 18:00:48"	wf-form4_162336242740512.xml	4	2021-06-08	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-06-08	M	0	1022	21	21462	A	2044	D		0	100	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Lyons Jenna"	"C/o Shake Shack Inc.,"	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1452724	6	1620533	2	000162053321000056	"2021-06-10 18:00:48"	wf-form4_162336242740512.xml	4	2021-06-08	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-06-08	S	0	1022	100	102200	D	2044	D		0	-33	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Lyons Jenna"	"C/o Shake Shack Inc.,"	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1452724	6	1620533	2	000162053321000044	"2021-04-20 18:48:31"	wf-form4_161895889747348.xml	4	2021-04-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-04-16	S	0	1548	118.78	183871	D	2044	D		0	-43	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Lyons Jenna"	"C/o Shake Shack Inc.,"	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1452724	6	1620533	2	000162053319000131	"2019-09-12 16:04:21"	wf-form4_156831864624478.xml	4	2019-09-11	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-09-11	M	0	5125	28.9833	148539	A	2116	D		0	-170	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Lyons Jenna"	"C/o Shake Shack Inc.,"	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1452724	6	1620533	2	000162053319000131	"2019-09-12 16:04:21"	wf-form4_156831864624478.xml	4	2019-09-11	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-09-11	S	0	5125	98.9223	506977	D	2116	D		0	-71	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Lyons Jenna"	"C/o Shake Shack Inc.,"	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1452724	4	1620533	2	000162053318000057	"2018-05-10 17:24:18"	wf-form4_152598744440991.xml	4	2018-05-08	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-05-08	S	0	10000	57.16	571600	D	963	D		0	-91	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Lyons Jenna"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1452724	4	1620533	1	000117911015002077	"2015-02-06 19:12:51"	edgar.xml	4	2015-01-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-02-04	P	0	10000	21	210000	A	10000	D		0	32767	32767	-2	-1	-1	-3	4	56	53	-19	-3								C	A	0	0000		"Shake Shack Inc."	SHAK	5810	0	DE	0004-12-31	58	g	"Lyons Jenna"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1452724	1	1051251	1	000145272409000001	"2009-09-24 16:19:24"	edgar.xml	4	2009-09-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-09-23	M	0	71848	5.64758	405767	A	161283	D		0	80	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Lyons Jenna"	"C/o J.Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Creative Dir"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1452724	1	1051251	1	000145272409000001	"2009-09-24 16:19:24"	edgar.xml	4	2009-09-23	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2009-09-23	S	0	56848	36.4562	2072462	D	161283	D		0	-26	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Lyons Jenna"	"C/o J.Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Creative Dir"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
