sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1159879	11	759153	2	000114036109004893	"2009-02-24 15:39:29"	doc1.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	17825	0.11	1961	A	68363			1	35	0	0																					"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Flannery Kevin S"	"5611 Baird C."		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1159879	10	759153	2	000117911009002972	"2009-02-18 21:01:23"	edgar.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	21366	0.11	2350	A	50538			1	73	0	0																					"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Flannery Kevin S"	"5611 Baird Ct."		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1159879	10	759153	2	000117911008017045	"2008-09-18 19:22:42"	edgar.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	13070	0.223077	2916	A	29172	D		1	81	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Flannery Kevin S"	"5611 Baird Ct."		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1159879	10	759153	2	000117911008005887	"2008-03-13 18:03:27"	edgar.xml	4	2008-03-11	0	1	0	000000000000000000	1	"Common Stock"	2008-03-12	P	0	10000	1.86	18600	A	15000	D		0	200	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Flannery Kevin S"	"5611 Baird Ct."		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
14	37	1159879	9	1262200	1	000118143108018537	"2008-03-13 12:41:33"	rrd199327.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	10000	2.5456	25456	A	54000	D		0	23	206	0	-1	0	-6	20	42	1	-52	-1	-14	-21	-17	-37	-31	-37	-79	C		0	0000		"Daystar Technologies Inc"	DSTI	3674	841390053	DE	0004-12-31	36	d	"Flannery Kevin S"	"2972 Stender Way"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1159879	8	1262200	1	000118143107075466	"2007-12-13 20:53:22"	rrd182345.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	5800	4.2	24360	A	34000	D		1	21	204	1	5	5	-4	34	-34	-2	-77	-6	-7	4	-17	1	-20	-27	-63						"Daystar Technologies Inc"	DSTI	3674	841390053	DE	0004-12-31	36	d	"Flannery Kevin S"	"13 Corporate Drive"		Halfmoon	NY	12065		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1159879	8	1262200	1	000118143107071505	"2007-11-26 13:25:31"	rrd179784.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	3200	3.75	12000	A	28200	D		0	13	380	0	3	-1	12	2	-11	4	-78	-4	-11	-16	-5	2	-17	-30	-65						"Daystar Technologies Inc"	DSTI	3674	841390053	DE	0004-12-31	36	d	"Flannery Kevin S"	"13 Corporate Drive"		Halfmoon	NY	12065		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1159879	8	1262200	1	000118143107064622	"2007-10-30 16:50:48"	rrd176540.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	25000	4.25	106250	A	25000	D		0	32767	215	-2	1	1	1	-12	-31	-33	-65	-3	-5	2	21	3	20	-23	-47						"Daystar Technologies Inc"	DSTI	3674	841390053	DE	0004-12-31	36	d	"Flannery Kevin S"	"13 Corporate Drive"		Halfmoon	NY	12065		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
2	2	1159879	5	916540	1	000114036106004667	"2006-03-28 19:20:39"	doc1.xml	4/A	2006-03-21	0	0	0	000000000000000000	0	"common stock"	2006-03-22	P	0	10000	4.425	44250	A	19385			0	107	474	-1	4	4	3	0	-5	-6	45														"Darling International Inc"	DAR	2070	362495346	DE	0004-01-03	20	d	"Flannery Kevin S"	"255 Farmington Drive"		"Charlottesville, Virginia"	X1	22901		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
6	56	1159879	4	750813	2	000075081305000099	"2005-05-18 12:42:34"	primary_doc.xml	4/A	2005-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-05-13	P	0	5000	1.41	7050	A	31129	D		0	19	0	0																C		0	0000		"Seitel Inc"	SELA	1382	760025431	DE	0004-12-31	13	b	"Flannery Kevin S"	"01811 S. Westview Circle"	"Building C, Ste. 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
