sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1838457	3	1708176	6	000120919123059834	"2023-12-27 19:08:38"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	75	3.3	248	D	2548	D		0	-3	0																						"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Van Buiten John"	"2014 Champions Gateway"		Canton	OH	44708		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1816348	4	1708176	6	000120919123031289	"2023-05-19 21:00:44"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	10032	6.90681	69289	A	94086	D		1	12	0																						"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Crawford Michael Anthony"	"2014 Champions Gateway"		Canton	OH	44708		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1816269	1	1708176	6	000120919122049386	"2022-09-12 08:21:53"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	15000	0.7	10500	A	252053	D		0	6	0	0																					"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Levy Michael S"	"2626 Fulton Drive Nw"		Canton	OH	44718		0	1	0	0	"Pres of Operations"		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1816348	3	1708176	6	000120919122049385	"2022-09-12 08:13:11"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	50000	0.72	36000	A	1946078	D		0	3	0	0																					"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Crawford Michael Anthony"	"2626 Fulton Drive Nw"		Canton	OH	44718		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1919648	1	1708176	6	000120919122031237	"2022-05-23 08:11:18"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	25000	0.7	17500	A	637369	D		0	4	0	0																					"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Lee Benjamin J"	"2626 Fulton Drive Nw"		Canton	OH	44718		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1685448	1	1708176	6	000120919122020174	"2022-03-18 21:59:28"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	100000	1.02	102000	A	30811216	M	"By CH Capital Lending, LLC,By IRG, LLC,B"	0	0	0																						"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Lichter Stuart"	"11111 Santa Monica Boulevard"	"Suite 800"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1575602	3	1708176	6	000120919122020173	"2022-03-18 21:56:20"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	60000	1.02	61200	A	832325	M	"By spouse,Gordon Pointe Management LLC"	0	8	0																						"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Dolan James J."	"780 Fifth Avenue"		"South Naples"	FL	34102		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1608613	2	1708176	6	000120919122020169	"2022-03-18 21:43:32"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	10000	1.02	10200	A	138302	D		0	8	0																						"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Buzzelli Anthony J."	"2626 Fulton Drive Nw"		Canton	OH	44718		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1815456	2	1708176	6	000120919122020168	"2022-03-18 21:41:37"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	20000	1.03	20600	A	117299	D		0	21	0																						"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Holz Karl L"	"2626 Fulton Drive Nw"		Canton	OH	44718		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1335887	5	1708176	6	000120919122020166	"2022-03-18 21:30:03"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	5000	0.997	4985	A	152374	D		0	3	0																						"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Schaefer Kimberly"	"2626 Fulton Drive Nw"		Canton	OH	44718		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1838457	2	1708176	6	000120919122020165	"2022-03-18 21:28:21"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	1000	0.96	960	A	15156	D		0	7	0																						"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Van Buiten John"	"2626 Fulton Drive Nw"		Canton	OH	44718		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1815992	1	1708176	6	000120919122020164	"2022-03-18 21:24:22"	doc4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	5000	1.02	5100	A	96202	D		0	5	0																						"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Owen Mary"	"2626 Fulton Drive Nw"		Canton	OH	44718		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1816348	3	1708176	6	000120919122019415	"2022-03-17 09:16:12"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	100000	0.99	99000	A	1962541	D		0	5	0	0																					"Hall of Fame Resort & Entertainment Co"	HOFV	7990	843235695	DE	0004-12-31	79	i	"Crawford Michael Anthony"	"2626 Fulton Drive Nw"		Canton	OH	44718		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
