sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1395054	3	914156	1	000124067917000010	"2017-05-08 11:26:20"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2017-05-05	M	0	4952	23.2934	115349	A	18103	D		0	38	385	0	1	0	1					0	-1	3	6	11	2	6	33	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	3	914156	1	000124067916000062	"2016-11-14 10:41:03"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2016-11-09	M	0	9924	16.7401	166128	A	17512	D		0	131	533	0	0	0	1	0	-5			3	-1	-4	-3	9	14	7	11	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067914000037	"2014-08-27 17:23:31"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-08-26	M	0	2000	10.14	20280	A	14432	D		0	16	542	-2	1	1	-1	-6	-4	2	-11	-1	3	-6	-2	-7	-7	12	39	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067914000033	"2014-06-17 14:37:35"	edgar.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-06-16	M	0	2374	10.14	24072	A	14286	D		0	20	467	0	2	1	4	-8	-16	-17	-22	5	8	4	8	3	5	37	60	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067913000037	"2013-11-12 08:16:55"	edgar.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-11-07	S	0	2835	25.2497	71583	D	13628	D	"By Spouse"	0	-17	583	0	0	0	-2	-2	0	-7	-8	-3	10	10	9	22	30	61	68	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067913000017	"2013-05-06 13:40:39"	edgar.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-05-03	S	0	3999	19	75981	D	14939	D		0	-21	272	0	0	0	4	2	14	22	29	-7	-1	3	-4	-2	14	4	-1	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067912000050	"2012-12-04 17:38:46"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-11-30	S	0	2000	16.6	33200	D	37184	D		0	-5	157	-2	3	3	5	15	15	18	56	2	4	6	-7	-2	2	8	46	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067912000050	"2012-12-04 17:38:46"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Employee Stock Option"	2012-11-30	M	0	1574	9.32125	14672	A	37184	D		0	4	157	-2	3	3	5	15	15	18	56	2	4	6	-7	-2	2	8	46	EO		0	0000	s	"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067912000047	"2012-11-27 17:03:39"	edgar.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-11-23	S	0	1	16.07	16	D	20246	D		0	0	173	0	0	0	3	10	18	20	56	1	3	-3	-6	-5	-1	6	48	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067912000043	"2012-11-13 16:56:57"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-11-12	S	0	1347	15.7314	21190	D	20247	M	"By Spouse"	1	-6	222	2	0	0	1	11	21	27	61	-3	-10	-11	-12	-9	-8	3	37	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067912000041	"2012-09-07 12:23:24"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-09-05	M	0	9459	7.26933	68761	A	21982	D	"By Spouse"	0	76	274	0	0	0	3	8	0	14	30	-1	-1	-2	-1	-1	-6	4	62	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067912000025	"2012-05-18 14:49:53"	edgar.xml	4	2012-05-17	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-05-17	M	0	3500	4.23	14805	A	15635	D		0	29	136	0	-5	-5	-4	-2	1	-6	18	3	0	-8	-11	9	9	8	81	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067911000001	"2011-01-13 16:19:18"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-01-12	M	0	2800	4.13	11564	A	13135	D	"By Spouse"	0	27	1055	1	-1	-1	-1	33	12	20	-5	6	17	25	35	18	59	116	194	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
