sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1469419	2	93410	2	000112760224008916	"2024-03-06 19:25:45"	form4a.xml	4/A	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	7859	0	0	A	26300	D	"By 401(k) plan,By Pate Family Trust,By S"	0	43	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	2	93410	2	000112760224008914	"2024-03-06 19:23:57"	form4a.xml	4/A	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	315	0	0	A	26954	D	"By 401(k) plan,By Pate Family Trust,By S"	0	1	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	2	93410	2	000112760224008912	"2024-03-06 19:21:48"	form4a.xml	4/A	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	6936	0	0	A	26217	D	"By 401(k) plan,By Pate Family Trust,By S"	0	36	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760224003237	"2024-02-02 18:43:04"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	7859	0	0	A	26300	D	"By 401(k) plan,By Pate Family Trust,By S"	0	43	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760223030222	"2023-12-20 21:29:31"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	315	0	0	A	26954	D	"By 401(k) plan,By Pate Family Trust,By S"	0	1	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760223003190	"2023-02-02 17:30:09"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	6936	0	0	A	26217	D	"By 401(k) plan,By Pate Family Trust,By S"	0	36	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222028028	"2022-12-20 20:24:10"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	809	0	0	A	20245	D	"By 401(k) plan,By Pate Family Trust,By S"	0	4	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222025036	"2022-11-07 16:58:55"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	2	"Common Stock"	2022-11-03	S	0	32391	180	5830380	D	24057	D	"By 401(k) plan,By Pate Family Trust,By S"	0	-57	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222025036	"2022-11-07 16:58:55"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Common Stock"	2022-11-03	M	0	32391	98.8017	3200284	A	24057	D	"By 401(k) plan,By Pate Family Trust,By S"	0	-389	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222015800	"2022-05-26 18:17:22"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	91300	172.335	15734222	D	23942	D	"By 401(k) plan,By Pate Family Trust,By S"	0	-79	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222015800	"2022-05-26 18:17:22"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock"	2022-05-24	M	0	91300	83.29	7604377	A	23942	D	"By 401(k) plan,By Pate Family Trust,By S"	0	-136	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222003981	"2022-02-09 16:48:08"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	125300	137.592	17240340	D	23708	D	"By 401(k) plan,By Pate Family Trust,By S"	0	-84	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222003981	"2022-02-09 16:48:08"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	125300	103.71	12994863	A	23708	D	"By 401(k) plan,By Pate Family Trust,By S"	0	-123	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222003021	"2022-02-02 17:23:56"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	7380	0	0	A	23662	D	"By 401(k) plan,By Pate Family Trust,By S"	0	45	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222002425	"2022-01-28 16:37:57"	form4.xml	4	2022-01-26	0	1	0	000000000000000000	1	"Common Stock"	2022-01-27	S	0	65000	135.001	8775065	D	23662	D	"By 401(k) plan,By Pate Family Trust,By S"	0	-73	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222002425	"2022-01-28 16:37:57"	form4.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	65000	116	7540000	A	23662	D	"By 401(k) plan,By Pate Family Trust,By S"	0	-157	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760222001943	"2022-01-24 16:02:56"	form4.xml	4	2022-01-20	0	1	0	000000000000000000	2	"Common Stock"	2022-01-20	S	0	77382	130.006	10060132	D	23616	D	"By 401(k) plan,By Pate Family Trust,By S"	0	-77	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
