sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1500278	3	1393818	7	000120919124003032	"2024-02-09 16:37:12"	doc4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	49000	127.932	6268673	D	440666	D	"See footnote"	0	-10	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	3	1393818	7	000120919123053985	"2023-10-31 18:49:29"	doc4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	29900	92.39	2762461	D	472386	D	"See footnote"	0	-6	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	3	1393818	7	000120919123007171	"2023-02-03 18:46:54"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	40000	100.37	4014800	D	397528	D	"See footnote"	0	-9	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	3	1393818	7	000120919122056683	"2022-11-14 17:16:40"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	50000	107.214	5360699	D	403221	D	"See footnote"	0	-11	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	3	1393818	5	000120919122007247	"2022-02-04 17:14:08"	doc4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	30000	137.38	4121400	D	378675	D	"See footnote"	0	-7	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	3	000120919121048900	"2021-07-30 17:52:42"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	35000	115.4	4039000	D	351012	D	"See footnote"	0	-9	0																						"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	3	000120919121035019	"2021-05-21 17:16:46"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	36000	90.57	3260520	D	386012	D	"See footnote"	0	-9	0																						"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	3	000120919121029374	"2021-04-30 19:56:13"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	33404	89.88	3002352	D	422012	D	"See footnote"	0	-7	0																						"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	3	000120919120047992	"2020-08-21 18:24:06"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-19	S	0	40000	54.07	2162800	D	270403	M	"See footnote"	0	-13	0																	C	A	0	0000		"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	3	000120919120031061	"2020-05-20 20:04:38"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-18	S	0	59783	53.2491	3183391	D	270403	M	"See footnote"	1	-18	0																	C	A	0	0000		"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	3	000120919120029885	"2020-05-15 20:06:54"	doc4a.xml	4/A	2020-02-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-02-05	S	0	25000	63.61	1590250	D	236012	I	"See footnote"	0	-10	0																	C	A	0	0000		"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	3	000089924320003718	"2020-02-07 19:00:46"	doc4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-05	S	0	25000	63.61	1590250	D	236012	D	"See footnote"	0	-10	0																	C	A	0	0000		"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	3	000120919119049535	"2019-09-13 18:55:52"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-12	S	0	20000	52.31	1046200	D	220052	M	"See footnote"	0	-8	0																	C	A	0	0000		"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
