sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1129715	9	1289340	1	000128934015000012	"2015-03-06 16:38:57"	edgar.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	1410	2.33	3285	D	35818	M	"By Trust"	0	-4	809	-3	4	4	-8	-13	-23	-35	-60	0	-7	11	56	49	-16	-52	5	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Messey Robert J"	"C/o Stereotaxis, Inc."	"4320 Forest Park Avenue, Suite 100"	"St. Louis"	MO	63108		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
3	29	1129715	2	1037676	1	000120919108008996	"2008-02-11 13:14:16"	doc4.xml	4	2008-02-07	0	1	0	000000000000000000	3	"Common stock"	2008-02-08	S	1	25948	49.8	1292210	D	58321	D	"By 401(k) plan"	0	-31	21932	0	6	-1	-4	-7	27	-5	-66	9	22	44	16	33	50	69	28	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919108008029	"2008-02-06 15:14:23"	doc4.xml	4	2008-02-04	0	1	0	000000000000000000	1	"Common Stock"	2008-02-04	S	0	8300	49.8	413340	D	39171	D	"By 401(k) plan"	0	-17	19531	0	-1	4	7	5	35	-1	-68	8	15	19	9	21	64	53	13	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919107060998	"2007-11-01 15:09:35"	doc4.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	19150	41	785150	D	39169	D	"By 401(k) plan"	0	-33	10856	0	-4	-5	-5	-7	21	45	-47	0	16	17	23	42	10	20	8						"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919105054383	"2005-10-31 12:58:52"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	1	"Common Stock"	2005-10-28	S	0	9100	75.389	686040	D	19044	D		0	-32	32767	0	0	2	3	-2	13	33	-9	-1	7	18	11	31	70	137	221	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919105045655	"2005-09-02 12:12:05"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	17125	65	1113125	D	2300	D		0	-88	17096	0	-3	-5	0	6	22	15	4	7	7	5	15	31	41	94	199	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919105045161	"2005-08-31 13:31:40"	doc4.xml	4	2005-08-30	0	1	0	000000000000000000	1	"Common Stock"	2005-08-30	S	0	17125	63	1078875	A	2300	D		0	-88	14864	0	2	3	-1	9	19	22	4	4	5	3	14	26	43	98	180	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919105011495	"2005-02-22 16:44:38"	doc4.xml	4	2005-02-18	0	1	0	000000000000000000	1	"Common Stock"	2005-02-18	S	0	24600	39.32	967272	D	2300	D		0	-91	10734	3	3	4	10	12	16	50	92	4	10	8	17	14	24	44	140	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919104054262	"2004-11-23 14:43:16"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	22300	37	825100	D	2300	D		0	-91	6664	0	-2	0	2	-6	13	27	99	9	12	18	8	17	22	50		C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919104000073	"2004-01-02 12:57:30"	doc4.xml	4	2003-12-31	0	0	0	000000000000000000	1	"Common Stock"	2003-12-31	S	0	6700	32.0097	214465	D	2300	D		0	-74	4604	0	1	4	1	-13	1	17	15	-2	-2	5	23	37	37			C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
